id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkNXQe80CTF49Gg8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000064;;4500000;4290514;PYG;Guaraníes;2020-01-23;186803
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkPaiXya0NfrkSZKzKfvMnuy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000063;;4500000;4290514;PYG;Guaraníes;2019-12-17;161798
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkPWpC2g%2FCVEAJtf1LTy%2FfIZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000062;;4500000;4290514;PYG;Guaraníes;2019-12-16;154444
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMQVYka3h1gH%2FrGls%2FK21KQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000061;;4500000;4290514;PYG;Guaraníes;2019-10-02;125696
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkM6XYgDY%2FFtqRcFv2MPTM5t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000058;;4500000;4290514;PYG;Guaraníes;2019-09-09;112224
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkPBTom0ACzS0gS3EwGtqIv9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000057;;4500000;4290514;PYG;Guaraníes;2019-08-07;93972
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMTtRVVUVRuzrbvsA%2BbLEAE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000056;;4500000;4290514;PYG;Guaraníes;2019-07-08;83994
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkOThNuGS%2BS2cdOB%2BkG2hMhv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000055;;4500000;4290514;PYG;Guaraníes;2019-06-21;69216
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkNjp3DQf4frF3tdRS330PNj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000054;;4500000;4290514;PYG;Guaraníes;2019-05-17;53736
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMlSPIqXv8L1e0SEa%2BPNLvD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000051;;4500000;4290514;PYG;Guaraníes;2019-05-02;41224
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkNTDsWWgFvLH%2B0SEa%2BPNLvD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000052;;4500000;4290514;PYG;Guaraníes;2019-05-02;41224
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMXtEd2l4je8u0SEa%2BPNLvD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000053;;4500000;4290514;PYG;Guaraníes;2019-05-02;41224
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkN%2BTsSce%2F6KckjVDi1PxzWo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000031;;4500000;4290514;PYG;Guaraníes;2019-01-22;184050
