id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AWsxCA9Y7Qw%253D;acta_de_apertura_de_sobres___propuesta_econ_mica_1585831082196.pdf;"2020-04-02 08:38:40";"2020-04-17 10:48:53";"Acta de Apertura";adjudicacion;35;
CA8wWnSNx0I%253D;acta_de_apertura_de_sobres___propuesta_t_cnica_1585830632833.pdf;"2020-04-02 08:37:36";"2020-04-17 10:48:53";"Acta de Apertura";adjudicacion;35;
Tqiy0UOqWFQ%253D;anexo_1___cuadro_comparativo_de_ofertas_1585831342596.pdf;"2020-04-02 08:42:31";"2020-04-17 10:48:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q%252FUT40sQv3I%253D;informe_de_evaluaci_n___propuesta_econ_mica_1585831230299.pdf;"2020-04-02 08:40:33";"2020-04-17 10:48:53";"Informe de Evaluación";adjudicacion;36;
XGcfFK4U%252FAA%253D;informe_de_evaluaci_n___propuesta_t_cnica_1585831181408.pdf;"2020-04-02 08:39:44";"2020-04-17 10:48:53";"Informe de Evaluación";adjudicacion;36;
zlHZ8d0YKQ0%253D;notificaci_n_a_oferentes___adjudicaci_n_1585831370296.pdf;"2020-04-02 08:42:53";"2020-04-17 10:48:53";"Notificación al Oferente";adjudicacion;39;
zTwVzw64z7Y%253D;notificaci_n_a_oferentes___propuestat_cnica_1585831349055.pdf;"2020-04-02 08:42:31";"2020-04-17 10:48:53";"Notificación al Oferente";adjudicacion;39;
7lS2Rltn2Kw%253D;contrato_n__02__2020___cd_n__01_2020___contrataci_n_de_servicios_de_consultor_a_1588702036469.pdf;"2020-05-05 14:07:18";"2020-05-08 11:05:20";"Orden de Compra o Contrato";contrato;123;
xq%252F9vzKdpxU%253D;resolucion_de_adjudicacion___adjudicaci_n_1585831286921.pdf;"2020-04-02 08:41:29";"2020-04-17 10:48:53";"Resolución de Adjudicación";adjudicacion;37;
NvqyNT1lP%252FY%253D;resolucion_de_adjudicacion___propuestat_cnica_1585831261037.pdf;"2020-04-02 08:41:03";"2020-04-17 10:48:53";"Resolución de Adjudicación";adjudicacion;37;
