slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307343-construccion-empedrado-cordones-barrio-daniel-escurra-1;307343;"CONSTRUCCION DE EMPEDRADO CON CORDONES EN EL BARRIO DANIEL ESCURRA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-15 09:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307102-adquisicion-colocacion-mezcla-asfaltica-1;307102;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-18 09:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139750000
315720-construccion-empedrado-cnia-azcurra-frente-col-campamento-azcurra-1;315720;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. AZCURRA (FRENTE AL COL. CAMPAMENTO AZCURRA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 09:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136128000
315719-construccion-empedrado-cnia-yhakaroysa-costado-col-esc-dona-laura-r-noguera-1;315719;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. YHAKAROYSA (COSTADO COL. Y ESC. DOÑA LAURA R. DE NOGUERA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87512000
303333-construccion-empedrados-barrios-companias-ciudad-caacupe-1;303333;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-19 09:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980674600
315721-construccion-mepdrado-cnia-potrero-po-i-zona-virgen-serrana-frente-esc-bas-5081-mois-1;315721;"CONSTRUCCION DE MEPDRADO EN LA CÑIA. POTRERO PO.I - ZONA VIRGEN SERRANA (FRENTE A LA ESC. BAS. 5081 ""MOISES BERTONI"")";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-14 11:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262152000
303262-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;303262;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 08:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1283026835
319608-reparacion-calles-hormigon-canalizacion-aguas-subterraneas-1;319608;"Reparación de calles con Hormigón y Canalizacion de Aguas Subterraneas.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-14 11:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
320558-alquiler-maquinarias-1;320558;"Alquiler de Maquinarias.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-12-14 16:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
326629-construcion-empedrados-compania-cabanas-1;326629;"CONSTRUCION DE EMPEDRADOS EN LA COMPAñIA CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87718560
328933-construccion-empedrado-cnia-cerro-real-b-san-francisco-1;328933;"CONSTRUCCION DE EMPEDRADO EN CÑIA CERRO REAL Y B° SAN FRANCISCO";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 10:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75233900
328896-empedrado-cnia-cabanas-caacupe-san-rafael-1;328896;"EMPEDRADO EN CÑIA CABAÑAS - CAACUPE( SAN RAFAEL) ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-30 11:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124116000
327916-construccion-empedrados-1;327916;"Construcción de Empedrados ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-14 10:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508667500
338189-servicio-alquiler-maquinaria-1;338189;"SERVICIO DE ALQUILER DE MAQUINARIA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-12-11 08:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
350066-servicio-consultoria-e-ingenieria-area-obras-civiles-1;350066;"SERVICIO DE CONSULTORIA E INGENIERIA EN EL AREA DE OBRAS CIVILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-08-30 07:45:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61600000
346842-construccion-empedrado-1;346842;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 08:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733923500
353910-construccion-mantenimiento-escuela-basica-n-56-antonio-bosch-1;353910;"CONSTRUCCIÓN Y MANTENIMIENTO EN LA ESCUELA BASICA N º 56 ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-22 09:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753387230
353911-construccion-mantenimiento-colegio-nacional-delfin-chamorro-1;353911;"CONSTRUCCIÓN Y MANTENIMIENTO COLEGIO NACIONAL DELFIN CHAMORRO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-22 09:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141523280
353912-construccion-escuela-colegio-maedy-ritte-hoeckle-1;353912;"CONSTRUCCIÓN EN LA ESCUELA Y COLEGIO MAEDY RITTE DE HOECKLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-22 09:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246924465
358613-servicio-asesoramiento-tecnico-area-obras-civiles-1;358613;"SERVICIO DE ASESORAMIENTO TECNICO EN EL AREA DE OBRAS CIVILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-10 09:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114400000
