slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
307343-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-120373;"2016-04-21 07:17:29.349";307343;"CONSTRUCCION DE EMPEDRADO CON CORDONES EN EL BARRIO DANIEL ESCURRA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-15 09:45:12"
307102-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-120341;"2016-04-20 16:09:21.048";307102;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135450000;PYG;Guaraníes;;"2016-04-18 09:32:18"
315720-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-125904;"2016-08-30 09:48:58.261";315720;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. AZCURRA (FRENTE AL COL. CAMPAMENTO AZCURRA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139846000;PYG;Guaraníes;;"2016-08-26 09:31:45"
315719-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-126016;"2016-08-31 09:30:53.689";315719;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. YHAKAROYSA (COSTADO COL. Y ESC. DOÑA LAURA R. DE NOGUERA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85768000;PYG;Guaraníes;;"2016-08-26 09:33:54"
303333-m-f-constructora-sociedad-responsabilidad-limitada-2;LP-30027-16-127139;"2016-09-23 10:53:29.524";303333;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479803750;PYG;Guaraníes;;"2016-09-19 09:56:18"
315721-m-f-constructora-sociedad-responsabilidad-limitada-1;CO-30027-16-128436;"2016-10-20 14:49:46.833";315721;"CONSTRUCCION DE MEPDRADO EN LA CÑIA. POTRERO PO.I - ZONA VIRGEN SERRANA (FRENTE A LA ESC. BAS. 5081 ""MOISES BERTONI"")";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259490000;PYG;Guaraníes;;"2016-10-14 11:21:23"
303262-m-f-constructora-sociedad-responsabilidad-limitada-5;LP-30027-16-130189;"2016-11-23 15:31:50.854";303262;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165360568;PYG;Guaraníes;;"2016-11-10 08:41:59"
319608-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-132558;"2016-12-22 11:39:18.338";319608;"Reparación de calles con Hormigón y Canalizacion de Aguas Subterraneas.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-12-14 11:15:02"
320558-m-f-constructora-sociedad-responsabilidad-limitada-1;CD-30027-16-132392;"2016-12-21 18:34:25.585";320558;"Alquiler de Maquinarias.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-14 16:01:12"
324684-m-f-constructora-sociedad-responsabilidad-limitada-1;CE-30027-17-135655;"2017-03-14 16:31:19.871";324684;"RECONSTRUCCION DE EMPEDRADO DESMORONADO CON MURO DE CONTENCION EN LA CñIA. CABAñAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24984000;PYG;Guaraníes;;"2017-03-14 16:31:09"
