id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nMg3NX31i9o%253D;acta_1458140849176.pdf;"2016-03-16 12:08:03";"2016-04-01 16:20:28";"Acta de Apertura";adjudicacion;35;
CdFGhQvAvlA%253D;cco__1458140873542.pdf;"2016-03-16 12:08:03";"2016-04-01 16:20:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PCZe5Q%252BcLHU%253D;ce_1442255747844_1459541298341.pdf;"2016-04-01 16:08:25";"2016-04-01 16:20:28";"Informe de Evaluación";adjudicacion;36;
Pj15FoNZM0A%253D;ce_1459338745340.pdf;"2016-03-30 07:52:32";"2016-04-01 16:20:28";"Informe de Evaluación";adjudicacion;36;
xYZlklIgwa4%253D;ce___complementario_1458140869326.pdf;"2016-03-16 12:08:03";"2016-04-01 16:20:28";"Informe de Evaluación";adjudicacion;36;
ze%252FXCJmUhCQ%253D;nota_a_contrataciones___nota_britimp_1460382683742.pdf;"2016-04-11 09:51:38";"2016-04-13 15:02:14";"Nota de Aclaración";contrato;220;
h%252FwXDPaRR%252FQ%253D;notificacion_cancelacion_1459541755695.pdf;"2016-04-01 16:16:00";"2016-04-01 16:20:28";"Notificación al Oferente";adjudicacion;39;
xva%252FN5J%252FboU%253D;notificacion_1442255756637_1459541551028.pdf;"2016-04-01 16:12:34";"2016-04-01 16:20:28";"Notificación al Oferente";adjudicacion;39;
h4wFV1Ttgf0%253D;notificacion_1458140857049.pdf;"2016-03-16 12:08:03";"2016-04-01 16:20:28";"Notificación al Oferente";adjudicacion;39;
B4GQ9n%252B3Ecg%253D;contrato_britimp_1460382683842.pdf;"2016-04-11 09:51:38";"2016-04-13 15:02:14";"Orden de Compra o Contrato";contrato;123;
