id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8KrNjW4xLIEHivgfdcTocPw%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000922";16671303;6200000;6002727;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8NACA0cPtcirO5horUokN3Y%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000923";16671303;6200000;6002727;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf88xEMKcDB%2BkMGpx7WezefgoCdjX1vgDSA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-000913;16671303;3100000;3001364;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8KL5daF3A%2F13dxw8hD4qDqk%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000910";16671303;6200000;6002728;PYG;Guaraníes;2023-12-11;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8ISJDZzL10JRSdwroQDp7Ns%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000902";16671303;6200000;6002728;PYG;Guaraníes;2023-10-04;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8CAXNGW3SGoX1jRDY%2BFgu%2F0%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000903";16671303;3100000;3001364;PYG;Guaraníes;2023-10-04;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8G3dAumPdeEY8j9UtJdIVKc%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000887";15945106;6200000;6002727;PYG;Guaraníes;2023-07-04;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8Cpwi2TITGRyuzewPOaaNnQ%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000877";15945106;6200000;6002728;PYG;Guaraníes;2023-05-24;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8G6FKKoIGOIdyaZNSG%2BgFRo%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000872";15945106;6200000;6002728;PYG;Guaraníes;2023-03-17;
HsAXy7yYbc7w1Z15iOzL%2Bn8pHYkRJbf8L6%2F3g2%2BhfJKEZjk7Ba4a8FuCYXKLsPD5EQxplTJfkbA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000865";15945106;6200000;6002728;PYG;Guaraníes;2023-01-06;
