id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LvQBUqJyBWc%253D;acta0000_1507563652505.PDF;"2017-10-09 12:41:16";"2017-10-12 17:59:50";"Acta de Apertura";adjudicacion;35;
xFFXgIIYSTQ%253D;cuadro00_1507563667999.PDF;"2017-10-09 12:41:16";"2017-10-12 17:59:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AFvWbABkrMY%253D;informe_complementario_1510076390694.pdf;"2018-02-07 15:40:41";;"Informe de Evaluación";adjudicacion;36;
72ezJBjIP3E%253D;inform00_1507563656702.PDF;"2017-10-09 12:41:16";"2017-10-12 17:59:50";"Informe de Evaluación";adjudicacion;36;
t4bbgzZs12Q%253D;ndncp00_1510078428514.PDF;"2017-11-07 15:13:59";"2017-11-14 09:03:24";"Nota de Aclaración";contrato;220;
77cqJqD2n6I%253D;115__nota_a_la_dncp_informe_complementario_1510077519242.pdf;"2018-02-07 15:40:41";;"Nota de Contestación";adjudicacion;367;
E0D0Fg4mrKo%253D;25968___335228_1507841988187.pdf;"2017-10-12 17:59:51";"2017-10-12 17:59:50";"Nota de Observacion";adjudicacion;366;
s4rmQuqT9JY%253D;motifi00_1507563671925.PDF;"2017-10-09 12:41:16";"2017-10-12 17:59:50";"Notificación al Oferente";adjudicacion;39;
WnNTODANq8A%253D;cont4300_1510317462201.PDF;"2017-11-10 09:40:36";"2017-11-14 09:03:24";"Orden de Compra o Contrato";contrato;123;
HGp8qdq7pxs%253D;resolu00_1507563659698.PDF;"2017-10-09 12:41:16";"2017-10-12 17:59:50";"Resolución de Adjudicación";adjudicacion;37;
