slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279475-angel-alcides-abramo-lopez-1;CD-30153-14-92034;"2014-08-14 13:32:36.412348";279475;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123962750;PYG;Guaraníes;;"2014-07-30 11:27:14"
279893-angel-alcides-abramo-lopez-1;CD-30153-14-92854;"2014-08-29 10:41:39.883801";279893;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COLONIA FERREIRA TRAMO II";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139553400;PYG;Guaraníes;;"2014-08-19 08:29:39"
279894-angel-alcides-abramo-lopez-1;CD-30153-14-92845;"2014-08-29 10:12:39.061336";279894;"RESTAURACION DE BLOQUES DE DOS AULAS EN EL COLEGIO NACIONAL DOMINGO MARTINEZ DE IRALA SEGUNDA ETAPA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67898856;PYG;Guaraníes;;"2014-08-19 09:43:26"
279334-angel-alcides-abramo-lopez-1;CD-30140-14-93185;"2014-09-05 14:22:54.501839";279334;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA Nº 128 Y EN EL COLEGIO NACIONAL ING AGR BERTONI";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121476090;PYG;Guaraníes;;"2014-09-02 08:30:36"
266310-angel-alcides-abramo-lopez-1;CD-30149-14-95236;"2014-10-09 14:23:27.348148";266310;"MEJORAMIENTO Y EQUIPAMIENTO DE PLAZA PUBLICA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138525000;PYG;Guaraníes;;"2014-09-11 08:53:03"
280132-angel-alcides-abramo-lopez-1;CD-30078-14-93598;"2014-09-15 14:40:41.638092";280132;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SAN CAYETANO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80432000;PYG;Guaraníes;;"2014-09-12 07:45:02"
280691-angel-alcides-abramo-lopez-1;CD-30232-14-98822;"2014-11-27 12:23:35.564862";280691;"MEJORAMIENTO E ILUMINACION DE LOCAL DE INSTITUCIONES EDUCATIVAS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59610000;PYG;Guaraníes;;"2014-09-19 07:53:39"
277886-angel-alcides-abramo-lopez-1;CD-30149-14-95237;"2014-10-09 14:24:28.241195";277886;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL EMD GRAL BARRIENTOS Y EN LA ESCUELA BASICA Nº 460";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135787670;PYG;Guaraníes;;"2014-10-01 07:45:40"
281341-angel-alcides-abramo-lopez-1;CD-30232-14-98823;"2014-11-27 12:24:42.15889";281341;"CONSTRUCCION VARIAS EN EL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99892680;PYG;Guaraníes;;"2014-11-07 09:50:03"
283485-angel-alcides-abramo-lopez-1;CD-30078-14-100193;"2014-12-13 14:14:40.669051";283485;"CONSTRUCCION DE REFUGIOS PEATONALES Y CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE NUESTRA SEÑORA DE LA ASUNCION";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88698000;PYG;Guaraníes;;"2014-11-28 08:27:43"
