id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vPsri4DFcazo6PIcvCMMb7Q%2F3mwQSzzR2A2FxO%2Fz19QD%2BCZed319bg%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de  manguera 7,8";117000;_NO_APLICA_;1.3;_NO_APLICA_;152100;PYG;Guaraníes;MT;Metros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybMo%2BlETXdTEfnu%2BgMfl1fmn%2FQFzXkAJJEsgi%2F2YX16GZPAthlt6zA%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de ObraMano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrP4%2B8P8nnlL0qyVC9Fr0owtcFd3ecKlzw01eDhBzdTB5CMRkMaz1Q%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de abrazadera";58000;_NO_APLICA_;4;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrP4%2B8P8nnnR0z07h6IQbg9h3IPcCX7e3q7OVVRwSpwHPM1YzwfIlw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r79TGb%2BQxMYGXmDEqay2rFxzLCk%2BsWAdjoDdpW2Cj%2B5yc%2FMDZ%2BWfkg%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provision de  Manguera de 1´";90600;_NO_APLICA_;20;_NO_APLICA_;1812000;PYG;Guaraníes;MT;Metros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPvt7xAMkeLAalv5MWEDeAWJpMPmOA5nAo0WiUYnoUnyGPE7VJbM2Q%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4mPaPTjQgys8wlAndQ7CMmlYFqa7Za16Hw0qLZxKD0yjFIzcUhsnA%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provision  de abrazadera 25-38-14";128000;_NO_APLICA_;2;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sPm2A%2F3VIFyHFbdLjaLtQTE0sUj%2FwEplr9pT%2FWm3CIhZsyFIAQvCQ%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpPg5nmXFj7bP%2FbeS49Cda%2BFNaAjaXSA6YRVZ6w2MRVdNRMHQ8GdkQ%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión pastilla de freno";906600;_NO_APLICA_;1;_NO_APLICA_;906600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpPg5nmXFj5MvC65mBt8EVaoqd%2FBLF1rYyrJv%2BFeNgrrAlgZbXqmVg%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFIz8brYBd6rMgshY9gZiG1H5kY7Gc3kpyqRL5qYzuyRSBEZagttZw%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de válvula";346600;_NO_APLICA_;1;_NO_APLICA_;346600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adhdNTU8UZua1NYuZGL97HSakoAnvRQQB4A3HsKzOXUCFSmikOo8lw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhvlHJanip92%2FFapMUv12sj%2FxxsEPFauVPuw2OSj3baTynMmq0NULA%3D%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de pino";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zR3esnHVr9rBgH%2Fa3ysjc7qdFVzRXq%2FeKZCSr0XraueELyXZyKxuTg%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CaF0X7CS19sdZtsvJfHqGsWt3Y%2BDqx8Yn1B%2BuPcXl4hlL8omP5p%2FQ%3D%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"Reparación de motor de arranque";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BP%2BO9coFdEJAtOdUg7zEeTN5Ky5l1iJBdG9DTraqhOh8BFLPijfN1Q%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";373300;_NO_APLICA_;1;_NO_APLICA_;373300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fu5I9hiuxCWGhySebtta0XSQK5noJ6%2FNClpRzUMykTwNpnfwPR5mlA%3D%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de piñón";677300;_NO_APLICA_;1;_NO_APLICA_;677300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LGldQnUNOWxD5k4KSGnGthIIQ1p1Sm%2FqqCbZKiMmM75aFh6Ejvb7Q%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90600;_NO_APLICA_;1;_NO_APLICA_;90600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRow3hQOQgnT5KwGaH2BoXGJ7KUDMrc3%2B9s%2BI%2FLUfdWDglXy0S4%2FcQ%3D%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de mola de frenos";373300;_NO_APLICA_;2;_NO_APLICA_;746600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Bug7jqu0Za4U%2FlgQNpwczpAux7LnkNFqGK32X77gGKajaJro6hsAA%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90600;_NO_APLICA_;1;_NO_APLICA_;90600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmQRNHhjec%2B7%2FkBcmAjZK7no2PYcTlPC00FB7qXiRnDF5T1kp%2Bov2g%3D%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de parafuso 12x40";26500;_NO_APLICA_;16;_NO_APLICA_;424000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29XO6iW9cTl54tl3UJyM0efndjpRFLPKfIbAJjjuyDpSYv0aFdwp6A%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";21300;_NO_APLICA_;1;_NO_APLICA_;21300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBeLzYs5zWxHSv7LAQSmR6ivUp5e3OjQNUM2J7cIl59PVa3MmYKEIw%3D%3D;23;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de rosca de trava";186600;_NO_APLICA_;1;_NO_APLICA_;186600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAeoi444FQ%2Fa2PdiwH1%2BUO1DVErLRW0QIJUr5BJL8ZPpb%2FZUjCHZ2g%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1T%2BZJjjaVN%2BF5R1Z78uExELMntqER8wuD6A6dlP9ihwsXPlCHHETww%3D%3D;25;40161504-004;"Filtro de aceite para camion";"Provisión de Filtro de Aceite";192000;_NO_APLICA_;2;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8WpaFl1UBweN%2BZCJwJvu0v8mZL9R3iAbDMIsa2UOcibIlKi2LRvXg%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FW4ATEBbbcTk63S4%2B7lH8gGX5SWO1QWr1LzGrEBY4FFZjN5q582D%2Fg%3D%3D;27;40161505-005;"Filtro de aire para camion";"Provisión de Filtro de Aire";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZqcFRaN37P821CMhbL%2FbB1jUIY%2FEb5VjVasDGMS4cBoHHlvTB6ySIw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PV6zQP%2BrcH1IwdtVcDrBT3IxAliZ%2FnPcSBIVT8erCo3q7r3wAT6N2w%3D%3D;29;40161504-004;"Filtro de aceite para camion";"Provisión de Filtro de Aceite hidráulico";40000;_NO_APLICA_;2;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PV6zQP%2BrcH0m84vI5F0YCCPLdlw1xihjwfyaUEsJDbTrWxwv%2BZmVWQ%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zaoWfZdi3nOiIm6Dlvka2KM7ZTl5x0yKAId1GLuGzJbpAZF9awVyA%3D%3D;31;40161505-005;"Filtro de aire para camion";"Provisión de Filtro de aire interior/exterior";149300;_NO_APLICA_;2;_NO_APLICA_;298600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2YAaalpmmRa3Xpyl43EsJ1ZAY%2BFf8wXXcupuYCOq9Giy0Kw%2FaEbYNA%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1qwA93xOPXX%2F6XRnM7Y2F6ar6yGYTePlTh2bkstrTQVIooT8xxlYw%3D%3D;33;40161513-9997;"Trampa de agua";"Provisión de Trampa de Agua";106600;_NO_APLICA_;1;_NO_APLICA_;106600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSbfbycaeKDI01OOD%2FM673SVbfTsqrZ3puJyuh6mYajDbjN7%2FKFPlw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5NuLt7sKy0wpK0O8PJ6GNTB9HnX%2BzZvjqgSz5zHElFcoWJ587aEqQ%3D%3D;35;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite SW30 de 1 Lts";58600;_NO_APLICA_;6;_NO_APLICA_;351600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5NuLt7sKy3GXUr8puYc%2FioKn9FlI2ddzTYD46%2BdiP7zM0CeiL2Dgg%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWDVX%2Bqz9%2F1x%2BKbYBo9lms2G19fTqLodSqQtQ0Xhw%2FWYwYRNDdtIHA%3D%3D;37;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite CUT76  de 1 Lts";69300;_NO_APLICA_;5;_NO_APLICA_;346500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wMwDaYzFyicPGbi3%2BK02ukJhDCX9MmWo3c6MuB%2B47HwOuV%2FeCpihA%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EStHbGMvKwcB8QIabegdHleqKYuwC5sQhCp1EbdeRq0iJCsn%2BYaItw%3D%3D;39;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de aceite 15W40  de 1 lts";74600;_NO_APLICA_;5;_NO_APLICA_;373000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bokVqNkFZ67C606rmBa1sYgycTu6lLPJFVHri3wxZAcSqLXplpEiCA%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
