id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AJZRjHJzWgSKhSGQr00kNayNOpHgP3XmOxdfwLBjXpZ8vDJ5C%2FpEfA%3D%3D;1;25181709-981;"Juego de reparo para pala cargadora";"Provisión de Kits reparo de transmisión";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJZRjHJzWgQpiwOAcMXxsMV2u65ZgMZbpD6fZ2%2B81nOdM9lK%2FbQzSg%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";533300;_NO_APLICA_;1;_NO_APLICA_;533300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSjQhv3rNtN%2FlaMGrG5xnYJKuoVPJ97P50vmL0yWL31HUSXHj%2BPD4w%3D%3D;3;25181709-981;"Juego de reparo para pala cargadora";"Provisión de   Reparo de pistón de concha";42600;_NO_APLICA_;4;_NO_APLICA_;170400;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSjQhv3rNtO6LZyc4sZT7udbcwYinsrg1%2BmYHgyNTtx0AhFOqi6w4g%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDNinwZU%2FZh7MieWHnki7d1rsBS6Sl1j%2B1h1w199hq3OG0EvfNx1TA%3D%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Reparo de torque";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1R9VlvTzaJR6WqwUORls98uDYunv%2BfhEhap3eLUfbB9HNjNZhULow%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SizXbYx4ehkv2T43kGeeG9FSnAy1PXXVDhLhLWhFvqauF0usf5lpjw%3D%3D;7;25181709-981;"Juego de reparo para pala cargadora";"Provisión  de  Reparo de cambio";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SizXbYx4ehn1xUqh7BDJzXlQIHyatGwSQS2zH12LXSACD%2FN9uU4TmQ%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";133300;_NO_APLICA_;1;_NO_APLICA_;133300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huP%2F%2BuSCjHdBaxAq3dG%2BBnc0i4bCZZvG9jp2PAj%2BHxl2WnuG2HMTUA%3D%3D;9;22101619-027;"Juego de reparo comando hidraulico ";"Provisión  de Kits reparo de comando hidráulico";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1%2FONS1%2BzA6I4kkAf8NUWuJY0ZH%2FfiKq1Ox4NeA7qPZwcJBVwtAYzg%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
