id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qFmUA%2FtKt29Im68JY0e6F1BrxA1IQmLXj%2BP%2FGrQKR1IE50hBxzh%2Faw%3D%3D;1;25101901-998;"Ruleman para tractor";"Provisión de rulemán";245300;_NO_APLICA_;2;_NO_APLICA_;490600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIskjs5jj0Uttmbf2Z0cGLZPuOr%2FU9Co9fPICtHOFnTWZgVgbK5R6A%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIskjs5jj0VLjCyRwVU%2B6uZi3Xa5z3C5%2BmOR9rDhTP%2ByPkhuT5fF%2BA%3D%3D;3;25101901-985;"Manguera para tractor";"Provisión de manguera de 6´";320000;_NO_APLICA_;2;_NO_APLICA_;640000;PYG;Guaraníes;MT;Metros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEuagQBS8W4NCZxrsoRTxKLnLduF3FoEVhpNc4EJolPEIWjraEsB1Q%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEuagQBS8W7%2BckE%2F%2FBU0MTwc6CC2V2P2mYgZFL53Bq%2BIp8SWdHDvqA%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de conector 10 x 6";53300;_NO_APLICA_;4;_NO_APLICA_;213200;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKHItpRoNXB2XpMKe1ghVOdijEEW%2FzbvxdTjBqwFimWWK2ML4qQQ7A%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKHItpRoNXChInLf3mMDPZ48aX2FlHoSonGQI7ZAKhAVkXGYqNYbkQ%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de insertor https";320000;_NO_APLICA_;4;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPCzGpeBRVnoYyGfjTrSnuXWNIBPDuht62i%2BWbA3%2FHkl9JkG3sNhxw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQcyntSw9o1cXOhcRmDNq3HAho0VkkWiRVbVlv87zePvLjWbCaKwiQ%3D%3D;9;22101702-003;"Puntera cucharon";"Provisión de puntera";213300;_NO_APLICA_;3;_NO_APLICA_;639900;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQcyntSw9o3notQCfxEih4Ayfeuzshfr2TUKIvwxKGcTgGPmLnztgQ%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cT9wC4HgzhtzgBiIphUSnP7K2ID7lINtvvEEQN7%2FL3PxkQTVDjo%2BYQ%3D%3D;11;25181709-043;Bulones;"Provisión de bulones";42600;_NO_APLICA_;16;_NO_APLICA_;681600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmHcN3kxVemWf1gRfgcCGg0comCcm3T%2FU802OakcMbSg9kewPP9C7g%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmHcN3kxVelevSAIoLN8zz5%2F3GvfeFpWLK1VNZ0eSZyvxGAnCr%2FVmw%3D%3D;13;25181709-041;Tuercas;"Provisión  de tuercas";11700;_NO_APLICA_;16;_NO_APLICA_;187200;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
