id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y3tWOYGvJ1A%253D;acta_de_apertura_cd_05_lomadas_1681489056335.pdf;"2023-04-14 12:19:31";"2023-04-18 10:46:15";"Acta de Apertura";adjudicacion;35;
iJOzHiCMWuU%253D;acta_de_apertura_cd_05_lomadas_1680540987694.pdf;"2023-04-03 12:56:43";"2023-04-18 10:46:15";"Acta de Apertura";adjudicacion;35;
dtOPGD9W0VI%253D;cuadro_comparativo_cd__05_lomadas_1681489164542.pdf;"2023-04-14 12:19:31";"2023-04-18 10:46:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D9AHo0JHrks%253D;cuadro_comparativo_cd__05_lomadas_1680541000601.pdf;"2023-04-03 12:56:43";"2023-04-18 10:46:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TTh5sZsFrtk%253D;dictamen_de_evaluacion_cd_05_lomadas_1681489070948.pdf;"2023-04-14 12:19:31";"2023-04-18 10:46:15";"Informe de Evaluación";adjudicacion;36;
G4Jts7e%252Fl64%253D;dictamen_de_evaluacion_cd_05_lomadas_1680611798959.pdf;"2023-04-04 08:36:41";"2023-04-18 10:46:15";"Informe de Evaluación";adjudicacion;36;
%252BxZYm5dUecw%253D;comunicacion_al_oferente_cd_05_lomadas_1681489168956.zip;"2023-04-14 12:19:31";"2023-04-18 10:46:15";"Notificación al Oferente";adjudicacion;39;
%252BZ%252F37BygPwM%253D;comunicacion_al_oferente_cd_05_lomadas_1681141617844.zip;"2023-04-10 11:47:15";"2023-04-18 10:46:15";"Notificación al Oferente";adjudicacion;39;
3%252BGUuCp9vgY%253D;contrato_03_cd_05_const__de_lomada_1682354109193.pdf;"2023-04-24 12:35:40";"2023-04-27 09:28:38";"Orden de Compra o Contrato";contrato;123;
QLj5oSRatWI%253D;resolucion_de_adjudicacion_cd_05_lomadas_1681489137946.pdf;"2023-04-14 12:19:31";"2023-04-18 10:46:15";"Resolución de Adjudicación";adjudicacion;37;
