id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Y8iyyR8sXv4%3D;745401;;"Acta de Iniico del Centro 12 - 20";2023-11-21;2023-11-21;"LOTE 1";1;AE;Acta;contrato_detalle_entregable;Acta;1
j5E0Ig3oDcc%3D;745401;;"Acta de Inicio del Centro Permanente N 5";2023-11-21;2023-11-21;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
nKQpbmLM3HE%3D;745401;;"Acta de Inicio del Centro Abierto Municipal ";2023-11-21;2023-11-21;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
zF8vcJygcX0%3D;745401;;"Certificado de Obra del Centro 12 - 20";2023-12-07;2023-12-07;"LOTE 1";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Cm8EcomJmBw%3D;745401;;"Acta de Medicion del Centro 12 - 20";2023-12-09;2023-12-09;"LOTE 1";1;AE;Acta;contrato_detalle_entregable;Acta;1
bm%2BIH3nkCbU%3D;745401;;"Acta de Verificacion y Constancia del Centro 12 - 20";2023-12-09;2023-12-09;"LOTE 1";1;AE;Acta;contrato_detalle_entregable;Acta;1
Wtmas%2F%2FHAmg%3D;745401;;"Acta de Recepcion Provisoria del Centro 12 - 20";2023-12-09;2023-12-09;"LOTE 1 ";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
C03p12lyRQI%3D;745401;;"Certificado de Obra del Centro Permanente N 5";2023-12-07;2023-12-07;"LOTE 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
n07CjHpWOyY%3D;745401;;"Acta de Medicion del Centro Permanente N 5";2023-12-09;2023-12-09;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
SELF0Nox1jY%3D;745401;;"Acta de Verificacion y Constancia del Centro Permanente N 5";2023-12-09;2023-12-09;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
zI5qGFsbfb4%3D;745401;;"Acta de Recepcion Provisoria del Centro Permanente N 5";2023-12-09;2023-12-09;"LOTE 2";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
UbJiTnMlVy8%3D;745401;;"Resumen y Certificado de Obra N 1 de Centro Abierto";2023-12-26;2023-12-26;"LOTE 4";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OcrilsdTAs8%3D;745401;;"Acta de Medicion del Centro Abierto";2023-12-26;2023-12-26;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
DWBmbZcLS9Y%3D;745401;;"Acta de Verificacion y Constancia del Centro Abierto";2023-12-26;2023-12-26;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
T%2Bs2mjrxhMg%3D;745401;;"Recepcion Provisoria del Centro Abierto";2023-12-26;2023-12-26;"LOTE 4";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
O8Dw6b%2BVWRc%3D;745401;;"Acta de Inicio de la Adenda del Centro Abierto";2023-12-26;2023-12-26;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
uXcSSllOh9Y%3D;745401;;"Adenda-Resumen y Certificado de Obra N 1 de Centro Abierto";2024-01-02;2024-01-02;"LOTE 4";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VHq93SiRYTg%3D;745401;;"Adenda-Acta de Medicion del Centro Abierto";2024-01-02;2024-01-02;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
4cb63KuIT%2FE%3D;745401;;"Adenda-Acta de Verificacion y Constancia del Centro Abierto";2024-01-02;2024-01-02;"LOTE 4";1;AE;Acta;contrato_detalle_entregable;Acta;1
0bTg3wAvjik%3D;745401;;"Adenda-Recepcion Provisoria del Centro Abierto";2024-01-02;2024-01-02;"LOTE 4";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Fo8iCMAyYME%3D;745401;;"Acta de Recepcion Final del Centro 12 - 20";2024-01-08;2024-01-08;"LOTE 1";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7sl1fJC5Hm8%3D;745401;;"Acta de Recepcion Final del Centro Permanente N.º 5";2024-01-08;2024-01-08;"LOTE 2";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
vU2p%2B%2FR%2Bg50%3D;745401;;"Acta de Recepcion Final del Centro Abierto Municipal";2024-01-25;2024-01-25;"LOTE 4";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
13wZVccgh6M%3D;745401;;"Acta de Recepcion Final - Adenda del Centro Abierto Municipal ";2024-02-01;2024-02-01;"LOTE 4";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
