id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VhNd4HpoB%2FQ%3D;1;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";910;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BB%2F7yDHzzw%3D;2;30131602-001;"Ladrillo común";"Ladrillo común";600;_NO_APLICA_;21200.000000000000;_NO_APLICA_;12720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fDY4N1zDXA%3D;3;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9dBILRPFjo%3D;4;30151506-001;"Tejas ceramica";"Tejas ceramica";2300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCGGcmBEXJE%3D;5;30151506-001;"Tejas ceramica";"Tejas ceramica";2300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2B%2FGmJmFW3Q%3D;6;11111501-004;"Piedra triturada";"Piedra triturada";110800;_NO_APLICA_;70.000000000000;_NO_APLICA_;7756000;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkcgMyRTSMY%3D;7;11111501-001;"Arena lavada";"Arena lavada";98000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xh6a25NlVbk%3D;8;30111601-002;"Cemento portland";"Cemento portland";61000;_NO_APLICA_;1100.000000000000;_NO_APLICA_;67100000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5HxfKzeqRc%3D;9;30111601-001;"Cemento blanco";"Cemento blanco";24000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;120000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJrXeGIKSKA%3D;10;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
