id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkMkMX334oiZ%2BCwAVREjOQvT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000413;15718326;18000000;17443636;PYG;Guaraníes;2023-04-10;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPpa6uuJnoFD1sKTghqCHFh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000412;15718326;36000000;34887273;PYG;Guaraníes;2023-03-21;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOJDzUOnybJVWYvodXn%2BX8s;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000411;15718326;18000000;17443636;PYG;Guaraníes;2022-12-27;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkM3zB2Fc7rX5Db0q%2BP%2BgasS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000409;15718326;18000000;17443636;PYG;Guaraníes;2022-12-16;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkM6J6g5LFqtMLyKbW1pLJdf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000408;15718326;18000000;17443636;PYG;Guaraníes;2022-11-04;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkNxl3vHFFqqKJGB%2FXzot175;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000407;15718326;18000000;17443636;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOO9h9zYGKT4ItCK%2F%2BgyhRy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000406;15718326;18000000;17443636;PYG;Guaraníes;2022-09-16;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkMJGERKWM2I8v2IUG0Q%2FkcK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000404;15718326;18000000;17443636;PYG;Guaraníes;2022-08-11;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkP5bslU2D93s0AwHjHDVGPB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000366;14935999;18000000;17443636;PYG;Guaraníes;2022-07-01;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOhaQj%2FoKzhkpbC0iLUCm3M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000362;14935999;18000000;17443636;PYG;Guaraníes;2022-06-09;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkN9B1PrN1G3HkfPi8C7LC0f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000361;14935999;18000000;17443636;PYG;Guaraníes;2022-05-06;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkMImnrhOYgU5SuvW5HpkYc5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000358;14935999;18000000;17443636;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkNHqFZLEx%2FR0inPK1cLgbaB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000357;14935999;36000000;34887273;PYG;Guaraníes;2022-03-16;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkNupBKsumkBQZKz5JCdqBxI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000356;14935999;18000000;17443636;PYG;Guaraníes;2022-01-19;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPXGZkIlrSWoqXPZOWa%2BfUt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000355;14935999;18000000;17443636;PYG;Guaraníes;2021-12-15;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkNYJcMbJTevKUxLX5S4E9Sd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000354;14935999;18000000;17443636;PYG;Guaraníes;2021-11-12;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQzkxTkPVrDprpYYgft42ERmau%2F98krPkd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";0010010000353;14935999;18000000;17443636;PYG;Guaraníes;2021-09-29;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkP5POjoAEH%2BUTU9A0YcwUYz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-000352;14935999;18000000;17443636;PYG;Guaraníes;2021-09-10;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPg29YvDq0tJnStPm9oD6M5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000351;14935999;18000000;17443636;PYG;Guaraníes;2021-08-11;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQzkxTkPVrDprJDAM4mKbP7lBELVaeWxgU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";0010010000315;14129261;18000000;17443636;PYG;Guaraníes;2021-07-02;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQzkxTkPVrDpr14Xcn8C98TmRB7HoyEyQl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";0010010000314;14129261;18000000;17443636;PYG;Guaraníes;2021-06-10;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQzkxTkPVrDppbVDsE1Sg2TAdbzAC8WIYy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";0010010000312;14129261;18000000;17427273;PYG;Guaraníes;2021-05-10;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkO8GwzQJzLgpDS5yBTwgbgT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000310;14129261;54000000;52281818;PYG;Guaraníes;2021-03-22;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOlkDkfb0IKOcCACus9gymP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000308;14129261;18000000;17443636;PYG;Guaraníes;2020-12-28;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOr0btDOR1CJQP9LGzgYUjq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000307;14129261;18000000;17443636;PYG;Guaraníes;2020-12-09;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPYvwptiAaO8E5MNbcVjglT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000306;14129261;18000000;16954691;PYG;Guaraníes;2020-11-16;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOd39r2XTfSbkmyjs40NGjT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000305;14129261;18000000;16954691;PYG;Guaraníes;2020-09-28;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPwpxZHaoPO8O9MtkI2oRFW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000303;14129261;18000000;16954691;PYG;Guaraníes;2020-09-08;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkPczErW%2FoSVQyFH1VYBFPny;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000302;14129261;18000000;16954691;PYG;Guaraníes;2020-08-07;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkNb9%2BdvrEg9FL1ksOJXkYyG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000301;14129261;18000000;16954691;PYG;Guaraníes;2020-07-15;
mjEJ4CBMBRdhjN0%2B6adKFWxazsJbJtIQ8xEMKcDB%2BkOQsBTcf4ZfILk1pT8ll4Un;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";001-001-0000265;13389753;36000000;33909382;PYG;Guaraníes;2020-06-15;
