id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FB%2F%2Bg4XlWNY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";35058
C5iWBXgHHdw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";10600
aDeqBHaq%2F30%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";91316
3T%2BEjyunOSc%3D;50181903;"Galletas simples";"Galletas simples";45658
YTG%2BPhusXvw%3D;50221101;"Granos de Cereales";"Granos de Cereales";45658
XahNMY9bryQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";10600
y7WH4blY3v0%3D;50221102;"Harina de Cereales";"Harina de Cereales";35058
wmmwMLbNd%2BE%3D;50171549;"Hierbas secas";"Hierbas secas";45658
ITXSGTJyRz0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";45658
hgkxbscSqi4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";136974
0KzW09QmjgY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";45658
