id;slug;razon_social;ruc;_sipe
169184;data-lab-sa;"DATA LAB SA";80030218-4;1
169178;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
169185;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
169186;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
169183;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
169187;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
169179;printec-sa;"PRINTEC SA";80018668-0;1
169181;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
169182;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
169180;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
