slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
219344-alberdi-s-parking-sa-18;LC-12006-11-24666;"2011-05-13 11:36:37.722522";alberdi-s-parking-sa;"ALBERDI S PARKING SA ";80016081-9;5400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-almar-s-a-21;LC-12006-11-23832;"2011-05-03 14:27:46.944302";almar-s-a;"ALMAR S.A.";80006281-7;42840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-central-pirareta-sa-24;LC-12006-11-24303;"2011-05-10 10:20:10.64177";central-pirareta-sa;"CENTRAL PIRARETA SA";80003288-8;94000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-elias-saba-s-a-inmobiliaria-17;LC-12006-11-24667;"2011-05-13 11:36:37.722522";elias-saba-s-a-inmobiliaria;"ELIAS A SABA S.A - INMOBILIARIA";80001831-1;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-elias-saba-s-a-inmobiliaria-30;LC-12006-11-24668;"2011-05-13 11:36:37.722522";elias-saba-s-a-inmobiliaria;"ELIAS A SABA S.A - INMOBILIARIA";80001831-1;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-estudio-jariton-sa-19;LC-12006-11-25403;"2011-05-24 09:20:49.631723";estudio-jariton-sa;"ESTUDIO JARITON SA";80022272-5;37782000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-hoteles-e-inmuebles-s-a-22;LC-12006-11-25237;"2011-05-23 09:05:14.140341";hoteles-e-inmuebles-s-a;"Hoteles e Inmuebles S.A.";80003044-3;175560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-inmobiliaria-ateneo-s-a-i-c-31;LC-12006-11-24962;"2011-05-18 13:04:29.655713";inmobiliaria-ateneo-s-a-i-c;"Inmobiliaria Ateneo S.A.I.C";80003305-1;23610000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-j-a-m-sa-inmuebles-s-a-29;LC-12006-11-24669;"2011-05-13 11:36:37.722522";j-a-m-sa-inmuebles-s-a;"J A. & M SA DE INMUEBLES S.A.";80002120-7;75000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-jose-antonio-morales-25;LC-12006-11-24302;"2011-05-10 10:20:10.64177";jose-antonio-morales;"JOSE ANTONIO MORALES";611794-5;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-juan-ramon-gauto-riveros-27;LC-12006-11-24433;"2011-05-11 12:04:52.535003";juan-ramon-gauto-riveros;"JUAN RAMON GAUTO RIVEROS";1345857-4;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
219344-levante-comercial-industrial-e-inmobiliaria-s-a-26;LC-12006-11-24435;"2011-05-11 12:04:52.535003";levante-comercial-industrial-e-inmobiliaria-s-a;"LEVANTE COMERCIAL INDUSTRIAL E INMOBILIARIA S.A ";80003840-1;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-maria-ceferina-valiente-vda-sabe-20;LC-12006-11-25404;"2011-05-24 09:20:49.631723";maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-maria-ceferina-valiente-vda-sabe-32;LC-12006-11-25911;"2011-05-30 12:51:12.792967";maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;89447550;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-maria-ceferina-valiente-vda-sabe-33;LC-12006-11-25910;"2011-05-30 12:51:12.792967";maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;65986000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-maria-rosana-escauriza-dose-23;LC-12006-11-24139;"2011-05-06 12:16:57";maria-rosana-escauriza-dose;"MARIA ROSANA ESCAURIZA DOSE";435612-8;240000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
219344-pascual-antonio-silva-ozuna-28;LC-12006-11-24434;"2011-05-11 12:04:52.535003";pascual-antonio-silva-ozuna;"PASCUAL ANTONIO SILVA OZUNA";385492-2;23760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
