id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f2Go67drTkY%3D;72102601;"Carpinteria general";"Carpinteria general";1
TI4wi7BejFM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";98.28
dGXqjU0MEgQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";71.5
tmVvrtxDzTY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sJTmTANi2P4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8.34
CoCMb450sCY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.67
yVfZ%2FIvKACc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ElhWK8sbX7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";98.28
JuamsxRwZQg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8.65
8pZ7AxeKpAE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8.34
OcBQVRO6jSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";34.65
6FOb2IseDFA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
8vqH20Juj%2Bw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10.8
K4oM5C%2B5l98%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";17.3
6RdM5PyCxI0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
AvINi9PYXqI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
VbDN63utZjA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";34.25
1AC8tCFH%2BVU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
QwobCXrUB1U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
wTMq2s7C9pM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
TU2OZuJYhtk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10.35
1%2Fzn0Hv%2B0fk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";2
REdAF%2BwtRZg%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";30.7
Xwgy80y5q0s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.78
lrRqvyMxsYc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";65.24
vQyhZxS%2FO6M%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";81.6
