id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VWmRg99n%252BvU%253D;decreto_designaci_n_coordinaci_n_general__uepp_1669058636571.PDF;"2022-11-29 08:26:18";"Adenda de Ampliación";ampliacion;166;
Ao7pYQyJs0w%253D;resoluci_n_n__6011_2017___designar_unidad_ejecutora_1669058628558.pdf;"2022-11-29 08:26:13";"Adenda de Ampliación";ampliacion;166;
UWxyK5t4Tcc%253D;notas_de_solicitud_de_la_empresa_1669058604884.pdf;"2022-11-29 08:26:08";"Adenda de Ampliación";ampliacion;166;
F6OlwP57Mpk%253D;dictamen_t_cnico__administradores_del_contrato_1669058578886.pdf;"2022-11-29 08:26:03";"Adenda de Ampliación";ampliacion;166;
jwj%252BAfOBBfY%253D;nota_cac_n__816_2022_1669058543681.pdf;"2022-11-29 08:25:58";"Adenda de Ampliación";ampliacion;166;
N%252FgINqeWeHk%253D;libro_de_obras_suspension_1669058615778.pdf;"2022-11-21 16:23:51";"Adenda de Contrato";ampliacion;240;
LrBBMzCG16M%253D;nota_comunicacion_515_2022_acuse_de_recibo_1669058599421.pdf;"2022-11-21 16:23:26";"Adenda de Contrato";ampliacion;240;
lYpCjGRGt3E%253D;dictamen_n__135_2022_legal_1669058568229.pdf;"2022-11-21 16:22:51";"Adenda de Contrato";ampliacion;240;
o9vTBlHDO8I%253D;resoluci_n_uepp_n__784_2022_suspension_sendero_1669058554900.pdf;"2022-11-21 16:22:37";"Adenda de Contrato";ampliacion;240;
gt62RcQVcDA%253D;15523_id_387474_exp_324039_1669721230033.pdf;"2022-11-29 08:27:11";"Nota de Observacion";ampliacion;366;
