id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5U4e%2F6nnXLWwCIFpyr3SeUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000458;;521635586;490882797;PYG;Guaraníes;2024-06-19;80622
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5X8XUTt9W0csQ1zGyTwjW6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000645;;788760000;741282579;PYG;Guaraníes;2024-06-19;80645
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VRRnZ1kQT3t9gTNJjo%2FPnz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000465;;36096000;33967978;PYG;Guaraníes;2024-05-03;52195
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5WYVZzwvURMikIho1vBDctE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000474;;41055612;38635196;PYG;Guaraníes;2024-05-03;51831
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5Xmh55q0rn0u459k7SB5j3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000455;;88957422;83712978;PYG;Guaraníes;2024-04-30;49871
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VoCotQ9ZDr5jCsebVs%2BF1p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000457;;86592220;81487216;PYG;Guaraníes;2024-04-30;49730
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5Wq4mIoe7g6nf9ZgM%2BAAOUo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000459;;374035000;351983937;PYG;Guaraníes;2024-04-30;49614
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VsHvlDsq9MR2OE86ZN1Sgb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000460;;89478200;84203052;PYG;Guaraníes;2024-04-30;49889
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5V%2BOHyzdUiZVjhv2WT9Yrnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000461;;302400000;284572145;PYG;Guaraníes;2024-04-30;49713
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5XzKp7T5s5JLTAHq0CSxjUL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000462;;71125000;66931857;PYG;Guaraníes;2024-04-30;49812
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5XCl8hJL0nGYawxl98mj%2Fys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000463;;72540000;68263436;PYG;Guaraníes;2024-04-30;49771
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VNSVqji7POKqzO5Z0nsnsZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000464;;788760000;742259014;PYG;Guaraníes;2024-04-30;49706
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5UcruactrUZtQeTxdwCQkmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000466;;152446480;143459068;PYG;Guaraníes;2024-04-30;49829
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VjYcSkZqo5rdQOj%2FMQEhKm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000467;;220134720;207156779;PYG;Guaraníes;2024-04-30;49860
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5XRaDjbniYTX912HSJ1SfUe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000468;;147615000;138912424;PYG;Guaraníes;2024-04-30;49749
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5Vj60h4WGSskczjGn1HLCGg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000470;;312065000;293667350;PYG;Guaraníes;2024-04-30;49720
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5UZBqpDa9ZfPbpNMAnbtKNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000475;;134840160;126890720;PYG;Guaraníes;2024-04-30;49795
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5W5Td3%2FLuLeNmHkzDxj%2BPZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000476;;167586000;157706044;PYG;Guaraníes;2024-04-30;49722
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5WhvzBtQZ3c81IWjvqmNvjc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000191;;1099951000;1035103889;PYG;Guaraníes;2024-04-08;41611
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5Vs%2F611ROsdsCe%2BfLnSIdKa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000182;;153000000;143979955;PYG;Guaraníes;2024-04-02;38780
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VKKRp24zLm%2Ba19kVstO4F%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000188;;143388000;134934625;PYG;Guaraníes;2024-04-02;38706
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VPqwYiZZonXOyaDWowe9f4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000185;;321504000;302549878;PYG;Guaraníes;2024-03-13;22661
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VE0uPurddwOtuq9%2Flz4K7i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000183;;86592220;81487216;PYG;Guaraníes;2024-03-11;20386
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5XTAf%2FKtigilKEOIWvUhKxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000187;;63919422;60151081;PYG;Guaraníes;2024-03-11;22595
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5XCz1Cv3a9IHVGUTpwIAj%2Fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000189;;76864000;72332518;PYG;Guaraníes;2024-03-11;20443
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5VbG%2BYCfSLOCmbzecEREMGU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000190;;76864000;72332518;PYG;Guaraníes;2024-03-11;20534
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mNxVZ2c0SK5Xr83HW0xuMZQZF6UQO9TWr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0000192;;73203861;68888161;PYG;Guaraníes;2024-03-11;22082
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9H%2BZxn%2FBFSv7KLLHd80LI2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002630;;369600000;344467200;PYG;Guaraníes;2024-01-17;211268
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9wE3JQb0tRryaVlYD36fxx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002681;;154388840;143890398;PYG;Guaraníes;2024-01-17;211293
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8VnBbywqyl5F7KWGqG27Pv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0003102;;464256000;432686594;PYG;Guaraníes;2024-01-17;211275
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9J4ijkWBKDs883n92OLidS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002582;;321504000;299340526;PYG;Guaraníes;2024-01-16;206599
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9Sg4tNTeK2yMXZCDVfwQWd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002719;;231487200;215746070;PYG;Guaraníes;2024-01-15;187054
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FhtNu1aT38Ufn7kuRQGxtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002432;;464256000;436885998;PYG;Guaraníes;2023-12-01;178535
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2Bi2%2FX2JaISDqAWVYyv%2FRkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002484;;788760000;742259014;PYG;Guaraníes;2023-12-01;178634
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FNjs8qsk%2Bzc8Dyyb7Zr8aO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002408;;353400000;332565464;PYG;Guaraníes;2023-11-08;169134
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F2a0H6a5Dr7eIp9BkPqN5b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002506;;369600000;347488478;PYG;Guaraníes;2023-11-08;168590
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FhNLtR6wFcrk5DA%2Fj8c5SS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002573;;312065000;293667350;PYG;Guaraníes;2023-11-08;168589
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BqSZDax9uSEn8MVvpDw%2Beu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002366;;187542000;176312034;PYG;Guaraníes;2023-10-09;146481
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FG6%2FY%2BZHDeEgiL%2BTzGcWlA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002368;;99889020;94000108;PYG;Guaraníes;2023-10-09;149394
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BZUSJA2HXmw6SepypIYiwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002411;;154388840;145286916;PYG;Guaraníes;2023-10-09;147658
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8Tk%2FDIpOZdVZ4d6Y95%2BU1l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002445;;302400000;284572145;PYG;Guaraníes;2023-10-09;149480
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BpNbyYUgOQHQ4ndTuBK5Xz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002485;;231487200;217839978;PYG;Guaraníes;2023-10-09;146308
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BWqbgV9PIrvdQGavXsQqlB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002505;;150000000;141027819;PYG;Guaraníes;2023-10-09;147989
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw87rDVu6x%2F8JgnOLRJ2jHe2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002508;;134840160;126890720;PYG;Guaraníes;2023-10-09;146505
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F80cQv8qGqcE2dgZtuVZB9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002620;;150000000;141156819;PYG;Guaraníes;2023-10-09;149768
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BKSBE3U%2F3S6OAjvCaQLE2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002629;;99889020;94000108;PYG;Guaraníes;2023-10-09;149810
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8n9mNziSGslSx1ZQI%2FODUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002237;;231487200;217806431;PYG;Guaraníes;2023-10-04;146112
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F2RQeInywwE%2FQ8rC91nDEZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002406;;89478200;84203052;PYG;Guaraníes;2023-10-04;146321
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8%2BebrpIXJUtQn1QdaJKq6C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002572;;153000000;143842753;PYG;Guaraníes;2023-09-06;126440
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw83oOg390P%2FXclY%2Bl%2Bo5dJO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002113;;150000000;141051819;PYG;Guaraníes;2023-07-12;78138
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FJlK8MwtsUDA3FmLVgiuvA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002176;;353400000;332565464;PYG;Guaraníes;2023-07-12;76743
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9n9gTqnRg6Xg7Iys2DGYml;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002219;;302400000;284572145;PYG;Guaraníes;2023-07-12;77834
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw89Mv%2FreX%2BsI0KmsPPrO762;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002221;;321504000;302549878;PYG;Guaraníes;2023-07-12;77132
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BphraFGCWQV3lbDfPsT1sq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002236;;154388840;145286916;PYG;Guaraníes;2023-07-12;77599
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw95YWUBbNShKUBzYwon5aTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002364;;134840160;126890720;PYG;Guaraníes;2023-07-12;78244
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2Bl%2F%2FJ%2Fw2dRm%2F1ldRNlr9yW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002110;;99889020;94000108;PYG;Guaraníes;2023-07-06;73663
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8IgxVdn5v%2FMZw7uPU9KfWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002235;;76864000;72332518;PYG;Guaraníes;2023-07-06;73638
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2B%2BTJwRKxkaD3UBk%2FPBya8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002246;;86592220;81487216;PYG;Guaraníes;2023-07-06;77665
