id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xg7dglyydng%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
qLvoHpDSTK4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
mSijeCiDFnc%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
18efhl84v%2Bs%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
1HLZTj3PuYM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
D4lpU01KpIY%3D;44122015;Bibliorato;Bibliorato;1
MjWmZblHWVQ%3D;14111526;"Blocs para notas";"Blocs para notas";1
SvkG4pKzDLs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
seeInjlB%2BB0%3D;44121704;Boligrafos;Boligrafos;1
wPVw1NzK4UA%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
84Q7674%2B0OE%3D;44121804;Borradores;Borradores;1
Ntb%2BDrNrF5Y%3D;60121535;"Borradores de goma";"Borradores de goma";1
F4sH8qiBYRk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
tjJF8qNSmAw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
5haa41jScGQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
ygL05iQQqQI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
mcnRuAXgfKY%3D;14111610;Cartulina;Cartulina;1
Bq5TAOeQFGw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
yEvN49QJ58k%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
bckvLf5G23k%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
LpozMpKjxvI%3D;44121801;"Cinta correctora";"Cinta correctora";1
2CElmV5sG00%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
EeBlmQxScTU%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
brCaRt8aEyQ%3D;44122104;"Clips para papel";"Clips para papel";1
we81%2BvZeMQU%3D;31201610;Colas;Colas;1
aAZ7NBVMoWU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xSABbxK5glE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
JexImQcmkKQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
fdifa%2FPaFZU%3D;43202004;Diskettes;Diskettes;1
vrxp%2F1jeRmw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
KpU%2BlDrAkOg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
v%2BrxeqCUspA%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";1
ePiVtyLYNwI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
r%2BoWZYNa74c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
oRa%2FVpBLNKc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
J7zer%2Bx4WfA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
cxGqflZWgNo%3D;44122107;Grapas;Grapas;1
qXbu%2BfFPpeA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
6f3o8f5CemU%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
jMGrcosmu5k%3D;44121707;"Lapices de colores";"Lapices de colores";1
UBBPPvEwos0%3D;44121706;Lapiz;Lapiz;1
0ORBMcRGAkg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
qh5Iyfoen%2B8%3D;44121802;"Liquido corrector";"Liquido corrector";1
juYVbJBrXUE%3D;44121708;Marcadores;Marcadores;1
rAzRGQQUkU0%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
ogVr4%2BXw8q4%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
3NdXwyJvHCs%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
ugYulY%2BoBx0%3D;60121123;"Papel contac";"Papel contac";1
xSw4av1WmRs%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
p%2FvSFhoQYNk%3D;14111511;"Papel de hilo";"Papel de hilo";1
VCF%2FCz1r1Ec%3D;14121810;"Papeles carbon";"Papeles carbon";1
0s1hHwf%2B3NE%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
Vy1T%2BHlU5js%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
ezO8xmfYRho%3D;14121812;"Papel fotografico";"Papel fotografico";1
3cl7mh20XXg%3D;14111704;"Papel higienico";"Papel higienico";1
B5DXZ8G36wM%3D;14111704;"Papel higienico";"Papel higienico";1
RrHiNksPWSQ%3D;14111525;"Papel madera";"Papel madera";1
gL%2FAdgEnqJQ%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
m29rrAkJHRU%3D;14111508;"Papel para fax";"Papel para fax";1
19ivS3Z2SN8%3D;14111609;"Papel para forrar";"Papel para forrar";1
Mvxwrf1KaEQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
HAB9%2Bs0M4RQ%3D;44101716;Perforadoras;Perforadoras;1
XnDO0OCYn%2FY%3D;44121705;Portaminas;Portaminas;1
mRnCO0c%2FRow%3D;44111509;"Porta objetos ";"Porta objetos ";1
%2BF5IMytFnM0%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
ODyy1z9bQsA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Ql%2B1KEUDj6U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
w6hCzcq%2BjTY%3D;44121624;Regla;Regla;1
JdFfHGOsNho%3D;44121619;Sacapuntas;Sacapuntas;2
H3E8vQbXd5Y%3D;44121604;Sellos;Sellos;1
5PJp3NN8%2Bc8%3D;44122008;"Separadores ";"Separadores ";1
LmPin4uVDS4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
K5A%2BIs87o2Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
MBKFEEwn%2BHw%3D;44121506;"Sobres estandar";"Sobres estandar";1
YOOUAQMoj8Y%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ySkmFCdlebU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
hsYSxOjNoFU%3D;44121618;Tijeras;Tijeras;1
t4KYM3%2BSPC8%3D;44121902;"Tinta ";"Tinta ";1
VcUKRKT2brw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
kx7JsyJOwAo%3D;14111703;"Toallas de papel";"Toallas de papel";1
