id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X4cOYDQV3yk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2F23O%2FJC4cjw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
FjLFvxYnVm4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
n19E%2B77Xa6Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
RT1Xvemc7pM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1aB5%2Fdyb2Ao%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
CqOVK86i5tw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
3ljmo1vXa4k%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
C7oWr4lCoY4%3D;53131608;Jabones;Jabones;1
P7g%2BUPzWT0c%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
qVkecic5sK0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
GBuOW5fsqzo%3D;47131810;"Productos para lavar";"Productos para lavar";1
R1NkTR0mDTQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
TqUwdyjs6xs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
Gg8V01GG0JQ%3D;52121704;"Toallas de mano";"Toallas de mano";1
