id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48453;licencia_ambiental_1658835443722.pdf;2022-07-26T07:37:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43be06456fd28d5503e474ba9d9b24790ddc8995
48452;constancia_de_registro_mic_1658835389813.pdf;2022-07-26T07:36:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4653f460281f3007fbe3e7a72b246817ad56d5f2
48451;licencia_intn_1658835265791.pdf;2022-07-26T07:34:26;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;f87b46f454f854008332facd560ca430f06c0280
48450;ddjj_bienes_y_rentas_1658835201823.pdf;2022-07-26T07:33:22;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;bd6303d8e672ab5f06b92ed7f16b1993ad8b18fb
48449;ips_1658835144382.pdf;2022-07-26T07:32:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c69fe3827d8306d7e44543255877b6825f518cc4
48448;cct_1658835016554.pdf;2022-07-26T07:30:17;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;265212c61082acac694dda49cc6514b85dfb24bb
48447;empleo_nacional_1658834926365.pdf;2022-07-26T07:28:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a3c8230cc5499b93d8c09f08b25a7fd8696acb07
48446;ci_stela_becker_1658834859763.pdf;2022-07-26T07:27:40;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;86f82b1c8e85fe895ac946ca61d742a906dd5296
48445;sipe_1658834781116.pdf;2022-07-26T07:26:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f19456f1d4f4a39b7eb8b2ab56d13003e7349c6
48444;ddjj_garantia_ofertaa_1658834710253.pdf;2022-07-26T07:25:10;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;937ec375c6eac35eb6132c171b8534ac31eefd5c
48443;planilla_de_precios_1658834586654.pdf;2022-07-26T07:23:07;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7d0fad13bacdf809cb5359ae5d04025b73cb0bb4
48442;formulario_oferta_1658834499753.pdf;2022-07-26T07:21:40;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f6fbdc3d4f8f62087b2c9306cc82637e91df94ec
