id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fOdTR1lybY4%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
fk1a5QPE9bs%3D;90111501;Hoteles;Hoteles;1
OEt11tbOzGU%3D;90111501;Hoteles;Hoteles;1
T1dUdm259zU%3D;90111501;Hoteles;Hoteles;1
dZjH13BIcCg%3D;90111501;Hoteles;Hoteles;1
1ThG5BYdhXg%3D;90111501;Hoteles;Hoteles;1
Laidruufsco%3D;90111501;Hoteles;Hoteles;1
aecEQEZiMOg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5ZLGD07uCKU%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
P4QZ5QtYusE%3D;90101603;"Servicios de catering";"Servicios de catering";1
2DrH7htu2iA%3D;90101603;"Servicios de catering";"Servicios de catering";1
IAj16eKQZ5M%3D;90101603;"Servicios de catering";"Servicios de catering";1
vY8UlcK45nM%3D;90101603;"Servicios de catering";"Servicios de catering";1
lL4UfZ1lM%2F0%3D;90101603;"Servicios de catering";"Servicios de catering";1
jYkhtk5H1xg%3D;90101603;"Servicios de catering";"Servicios de catering";1
C9yaOT4ImqQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
nt2UcjVddJU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
9fHPwhWhpOc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Y%2FYSqzPICOc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
cgZjLjNtKHc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
SJURDIlBVhs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
H%2FxIS9raJcA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
nlMpNmILL3c%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
K%2Bs4WWMCVWs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Re9jScBmBKM%3D;82111804;"Servicios de traduccion escrita";"Servicios de traduccion escrita";1
