id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
EpTnRgDdWTo%3D;1;1;1500000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"letrero de Obra 1,00 x 2,00";LoteTotal;1680000;PYG
qtinRPWczrI%3D;1;2;254800;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;285376;PYG
3RBnLrDUvZI%3D;1;3;254800;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;285376;PYG
M3U%2B%2BVNCB%2BI%3D;1;4;6860000;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC";LoteTotal;7683200;PYG
f690IyyRZNg%3D;1;5;2443600;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº Aº";LoteTotal;2736832;PYG
dP1pDLSsQPg%3D;1;6;6379800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal;7145376;PYG
YEnEWokQJow%3D;1;7;777400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de galeria 15 x 25";LoteTotal;870688;PYG
ypj98aplgqw%3D;1;8;1200000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta sobre abertura";LoteTotal;1344000;PYG
QBh8yE7tAoo%3D;1;9;864000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,45 cms";LoteTotal;967680;PYG
LrXBEVx5rXA%3D;1;10;156000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,60 cms";LoteTotal;174720;PYG
id1h%2F7p8uyM%3D;1;11;1350000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelacion De 0,30 cms";LoteTotal;1512000;PYG
IuNlznIUJd8%3D;1;12;1980500;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;2218160;PYG
G0%2FyhxsOop0%3D;1;13;609920;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfaltica de paredes";LoteTotal;683110;PYG
HwmCdjLgQlE%3D;1;14;312800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,15 para revocar";LoteTotal;350336;PYG
16Ek4nrVyUc%3D;1;15;6727500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 visto ambas caras de ladrillos comunes";LoteTotal;7534800;PYG
LcytTND%2BZW8%3D;1;16;2551500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 visto a una cara de ladrillos comunes";LoteTotal;2857680;PYG
MCB38U5Y%2B0Y%3D;1;17;6174000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion De 0,30 para revocar";LoteTotal;6914880;PYG
HDFrEG5dZ6w%3D;1;18;3258500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevacion  De 0,15 visto a una cara de ladrillos comunes";LoteTotal;3649520;PYG
y%2FkauEWLY9A%3D;1;19;1308000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";LoteTotal;1464960;PYG
sPw8c1kNul0%3D;1;20;2508000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar De mamposteria 0,40 x 0,40 de ladrillos comunes";LoteTotal;2808960;PYG
quZFaNnYh2s%3D;1;21;31856000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensados a máquina con tirantes de Hº Aº";LoteTotal;35678720;PYG
K2ezVzLOyrU%3D;1;22;2263360;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";LoteTotal;2534963;PYG
jeu4AY2ay3g%3D;1;23;307970;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares y vigas a una capa";LoteTotal;344926;PYG
uRL9STujPZk%3D;1;24;167000;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";LoteTotal;187040;PYG
ozeglRQyPSw%3D;1;25;2154700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;2413264;PYG
cNizTFmHCD0%3D;1;26;2204000;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";LoteTotal;2468480;PYG
rDep42XYWCI%3D;1;27;5510000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso ceramico antideslisante";LoteTotal;6171200;PYG
b5RWjLkN7pI%3D;1;28;2165800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" De baldosones 0,40 x 0,40 incluye contrapiso";LoteTotal;2425696;PYG
K4g879JtGAs%3D;1;29;1566000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Ceramico ";LoteTotal;1753920;PYG
E3R7d6P9ze4%3D;1;30;9450000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipo proyectante 1,50 x 1,50";LoteTotal;10584000;PYG
poL%2FgHzgEvc%3D;1;31;2927000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,50";LoteTotal;3278240;PYG
