id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jH98o6K3EtdWaUuGva7lroonYLQC5HcVmEOkyUGp%2FhEzn1%2FXAPJOfA%3D%3D;42221500;"Accesorios y cateteres y canulas intravenosas y arteriales";"Accesorios y cateteres y canulas intravenosas y arteriales";0
kN9z40cRgx213H2UP6mB7%2BvQBWo6xX9wqmZpXTcG%2BgsAI668LNOPvQ%3D%3D;51121500;"Agentes antiarritmia";"Agentes antiarritmia";0
2MLejo%2BTorFLF9mg1BJDfXkaHOtiddWXW%2F%2F37dNV4%2F8xUccTfNBcFw%3D%3D;51121500;"Agentes antiarritmia";"Agentes antiarritmia";0
FcJ1%2B%2FlPpm5BuGcUlNHy3WQ2bPu68jf0HuarkDv8gYYkST%2BgO%2BUNHA%3D%3D;51121500;"Agentes antiarritmia";"Agentes antiarritmia";0
l40G3bRpr5ZJVfyn0RJxJIORECir1t%2BLhzCqSyqD%2BbS3LMjL5%2BMYsA%3D%3D;51121800;"Agentes antihiperlipidemicos/hipocolesterolemicos";"Agentes antihiperlipidemicos/hipocolesterolemicos";0
z2y7WkboDJ9jRMITt9uXWj6IV3pZufNH%2Br%2BRb9g05d%2Bxs4ZjydOrEw%3D%3D;51171800;"Agentes antivertigo, antinauseantes y antiemeticos";"Agentes antivertigo, antinauseantes y antiemeticos";0
trRAWjf8H2NFV5Bsd4smb9HGBlwSvpZ6phu7un57wphoK%2BGuOWKWDA%3D%3D;51171800;"Agentes antivertigo, antinauseantes y antiemeticos";"Agentes antivertigo, antinauseantes y antiemeticos";0
aOd3bKhc6KhzkdrzlkcnKqZn8QrUz5NaZRseZp4DPf%2B%2BUU6m8lZubQ%3D%3D;51151600;"Agentes bloqueadores colinergicos";"Agentes bloqueadores colinergicos";0
0%2B2e7mi%2BEnaxjODissDD5w86OCsaSrFXAUd5HM9ZOB5nlv230btVfw%3D%3D;51152000;"Agentes bloqueadores neuromusculares";"Agentes bloqueadores neuromusculares";0
H33jTxag%2FAdFmNTTrN4U5A0TRrye7EuKoIoxfEiSuNfnOyKwWF4IWw%3D%3D;51241100;"Agentes oftalmicos";"Agentes oftalmicos";0
%2BxhUJn19lzR7fvO6J48a21NVAAad%2BJQFWMXVpNZPBHid5Xo4y59Iaw%3D%3D;42142500;"Agujas de inyeccion y aspiracion y accesorios";"Agujas de inyeccion y aspiracion y accesorios";0
Z4WJjh6EM4RXhGMaMwnTVcpw2EJqIpaC1%2F7rEGdY%2BcPjAxaii79rHg%3D%3D;51142200;"Analgesicos narcoticos";"Analgesicos narcoticos";0
rSS8VoNVg5dwYlHUl2OaiM1mZCCQ0V%2FhnRGGLC7ONJOt975IaIsJgQ%3D%3D;51142200;"Analgesicos narcoticos";"Analgesicos narcoticos";0
dOq1cRSBcp%2FQxhQKbWAC4PIjEAcshDfNW50hHRA5trA%2FkIVuSOXkRA%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
uLwX2baIp7Wnp5RA1xBr1CD7145DuSfDv1jNKUSvncuvRnlg7Vd6vQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
qutk%2B7%2F3Ictg8914cwh%2FvSJkLxrpPNfGC1vAVxZD7N3Q6hM9zaZcsQ%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
ByoVQVSvxVHO%2F2GoybPx5lU4HbnGwqeD%2Fwd1E4GBtgdXXCSWDMv0gg%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
b9M1y0yqUBS1DaFA1gc5hv2E%2BIhu%2Bl0P4HKtCcSqSIUmXhvMWuuzJA%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
n9XHjhg2v%2FaprEj2s5ipDmDiDxdgZGTQsPFuGQUNZXgmCTMdhfN78w%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
qbSzOtxf%2BvL5WLmZ2vQt4%2BimZXplVDijHZ0ZDM6OLZMJakAeqbnugg%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
VfZ5xY%2FdaG31vxI3ZkJBPNEKv9zJacMM1%2FhQgqW5p7BPbfFvzu%2FdRg%3D%3D;51171700;Antidiarreicos;Antidiarreicos;0
HTeE5TP%2F%2FujlMHpL8ij7H%2FlHnjCCBLSbQcf87R%2BTtz%2B2pExowhHwxQ%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
tOgbHtBNmyot4U0br0PK9AMGMysYDO2CCc%2F6X2CH41iTBWPYbsnl9Q%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
K4ZhzSGE6sP3wayOrFch%2FdT%2BNHwJyUklNdWS5xfun0DmV0J6fnz34g%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
tVY84uqkwzj0mq5tq2US4%2FEKhPHPJXhWbS0k53BBz%2BBka2sC1YCEUw%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
f%2BEGcW%2FjRW09vlR0PoE3dGKMlutddtqya7y3QBlO3NN1dVhHVJMq9A%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
YnWXUAiJgQcX8JiN187DTG3TPFYps2Bno6DWeBUExfe7gyZcrZryeg%3D%3D;42171900;"Cajas o bolsas de almacenaje para servicios medicos de urgencia";"Cajas o bolsas de almacenaje para servicios medicos de urgencia";0
hPKik%2BoFXqHurxIx701z0ZUF0i%2BdUZvpjNaqtinJS8n9o3U6i91jxg%3D%3D;42293500;"Canulas y puntas y estilets de irrigacion y succion quirurgica y productos relacionados";"Canulas y puntas y estilets de irrigacion y succion quirurgica y productos relacionados";0
EI5CiR1ufA9ssDbTkDxW%2FBdgO4j1RHF0b7%2FcXErFbwObU1MKkQTRJQ%3D%3D;42312000;"Cierre de tejidos medicos y productos relacionados";"Cierre de tejidos medicos y productos relacionados";0
YySItfIfgjw1wZpqloe%2BqLnbiHDKIEk5CrsF%2BHMKmUms%2BtoRALzUWA%3D%3D;51181700;Corticosteroides;Corticosteroides;0
jjymKxIywaAI%2FLwhk5Vp%2Ffswd61OqYG9FtCRyAOXxpjVH44%2BxPPb1w%3D%3D;51181700;Corticosteroides;Corticosteroides;0
4QXRA%2BkF9Ykj5NInWm1KK3JSdLkXMHfh3sd09Td4VA%2BCR7BvU109Hw%3D%3D;51181700;Corticosteroides;Corticosteroides;0
6xCoVgye1CrnFJDe6R83CnQva6tCra4vidhuAMli57aQlePypaMEDw%3D%3D;51181700;Corticosteroides;Corticosteroides;0
FiBPo320mANPP86wB9%2FHAcpjnwXET%2Feh8r%2B7L%2Bjb0nJiqsETqZ5m%2Fw%3D%3D;51181700;Corticosteroides;Corticosteroides;0
9%2B7UD897wD5ZUrcI7lU509HnUY9HQE2hwrawURjor3NMvSDR2XxhLA%3D%3D;41123400;"Dispositivos de dosificacion";"Dispositivos de dosificacion";0
WtqRAQV2a3eG4f8xR%2BuY1bHLIFxDKeVRtb5pyv%2BiSnqUPFvzs23v9w%3D%3D;51191500;Diureticos;Diureticos;0
10X19qlclS9Z7ABmIwMfC9CRpyvmHbMgmav6AtgXaOJFuowEFQ6YAQ%3D%3D;51191500;Diureticos;Diureticos;0
q6G3tDke5sc%2F8Wd8nzF%2F3kvH%2BwxvaaeV8j6AvJonX43xxyu%2Fmp75Ww%3D%3D;42242300;"Equipo y suministros ortopedicos";"Equipo y suministros ortopedicos";0
jHOLf5OymmFgaGRC8uP80UQ1sAz1NdS%2BFWTuEKbGDe9UkhGB%2Be0GCQ%3D%3D;42242300;"Equipo y suministros ortopedicos";"Equipo y suministros ortopedicos";0
