id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NrCVwlz24og%3D;1;40151601-001;"Compresor altertnativo para AA";"COMPRESOR DE AIRE";7542492;_NO_APLICA_;1.000000000000;_NO_APLICA_;7542492;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EMAX;USA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fLVvbGaRYg%3D;2;40151610-003;"Pistola para compresor";"PISTOLA NEUMATICA";1042230;_NO_APLICA_;1.000000000000;_NO_APLICA_;1042230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfKGEbMKNow%3D;3;41113630-003;"Tester digital";"ANALIZADOR DE BATERIA PARA CAMIONETA";1040130;_NO_APLICA_;1.000000000000;_NO_APLICA_;1040130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Edx5weCum%2F0%3D;4;26111704-001;"Cargador para bateria";"CARGADOR DE BATERIA";850486;_NO_APLICA_;1.000000000000;_NO_APLICA_;850486;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLADIADC;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5mn67zG8FE%3D;5;25131707-979;Arrancador;"ARRANCADOR DE VEHICULO";1435732;_NO_APLICA_;1.000000000000;_NO_APLICA_;1435732;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLADIADC;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7a3%2BH0u4a0%3D;6;25131707-979;Arrancador;"BOMBA MANUAL PARA TAMBORES";714896;_NO_APLICA_;1.000000000000;_NO_APLICA_;714896;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxBiOoH%2FDyQ%3D;7;40141736-001;"Engrasador para vehiculos";"ENGRASADORA NEUMATICA";1557749;_NO_APLICA_;1.000000000000;_NO_APLICA_;1557749;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLADIADC;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcGe05tSYDQ%3D;8;24101612-002;"Gato yacare";"GATO HIDRAULICO YAKARE";1597787;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597787;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxD%2F4ynxy6E%3D;9;25191702-001;"Calibrador de neumaticos";"CALIBRADOR DIGITAL";1797287;_NO_APLICA_;1.000000000000;_NO_APLICA_;1797287;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXGoTN3BbTQ%3D;10;23242605-001;"Máquina pulidora de metal";"ESMERIL CON PEDESTAL";2771183;_NO_APLICA_;1.000000000000;_NO_APLICA_;2771183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRUPER;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqhsrCu%2BoQk%3D;11;27112117-001;"Pinza pico de loro";"PINZA PICO LORO FORCE CON MORDAZA CURVA ANCHA";236888;_NO_APLICA_;2.000000000000;_NO_APLICA_;473776;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4N3mT1sIjcM%3D;12;27111710-002;"Juego de llave allen";"JUEGO DE LLAVE ALEN METRICA juego de 11 llaves";94500;_NO_APLICA_;1.000000000000;_NO_APLICA_;94500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvR3gTk2Tew%3D;13;27111710-002;"Juego de llave allen";"JUEGO DE LLAVE ALEN ABRAZADERA juego de 13 llaves";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgpM3gOyeBg%3D;14;27111729-001;"Juego de llaves";"JUEGO DE LLAVES 65 PIEZAS CON ESTUCHE";1011252;_NO_APLICA_;1.000000000000;_NO_APLICA_;1011252;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;PRETUL;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
