id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iMt1fBGpHVM%3D;44121704;Boligrafos;Boligrafos;15
ZJ98OxCfuj8%3D;44121804;Borradores;Borradores;30
ZmTOiJuoJIU%3D;60121535;"Borradores de goma";"Borradores de goma";2
rwYSK4Mrdbw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
JxNn0ro5AgA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
mYIPKYhWRWg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
fjcaRaPEosE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
6LdgbevLCqQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
Fxf2OU%2F2EYA%3D;31201610;Colas;Colas;10
%2B9kI%2BZ6Gi2c%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
iKFrATG7%2Faw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
T2FnzAQlce8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
vW9IkRiNgWo%3D;44121706;Lapiz;Lapiz;20
tGbUSf2vBJU%3D;44121802;"Liquido corrector";"Liquido corrector";15
bZgHLyFxcok%3D;44121708;Marcadores;Marcadores;25
Iel3cEd6aXU%3D;44121708;Marcadores;Marcadores;30
h%2FoXzXJKWf8%3D;44101716;Perforadoras;Perforadoras;8
MsyVIHsTgZw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
y442DIae9s8%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel";10
u2oNTXR9p2I%3D;44121604;Sellos;Sellos;10
BFBEk0TdMGk%3D;44122008;"Separadores ";"Separadores ";30
7NhXWcqSeBk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";150
Eg%2Ffy3QmMds%3D;44121902;"Tinta ";"Tinta ";12
9YhcG8VrbRw%3D;44103103;Toner;Toner;12
%2F4QmaH8i2Zw%3D;44103103;Toner;Toner;15
Nb1ujm2RGV4%3D;44103103;Toner;Toner;20
2H44bWsQSXE%3D;44103103;Toner;Toner;20
