id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F%2FWEXeaj4s0%3D;53111501;"Botas ";"Botas ";32
tlsuFPNMo0w%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";25
54AloenH%2Bvo%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
h%2BOI0G%2F9cr8%3D;46181701;"Cascos protectores";"Cascos protectores";20
Rx237ZdFeUs%3D;46181502;"Chalecos antibalas";"Chalecos antibalas";5
2DAt504PxMg%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";15
%2BwKp2p4PKp0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";3
ZP0LidN3lr8%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";6
Np77EJ1PbWA%3D;46181501;"Delantales protectores";"Delantales protectores";6
MXWK0bExqco%3D;46181504;"Guantes protectores";"Guantes protectores";12
1IqCC3ymMNU%3D;46181504;"Guantes protectores";"Guantes protectores";12
cSTnhQbhMWE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";24
C8574UyJbGE%3D;46181901;"Protectores de oidos";"Protectores de oidos";5
pF3oRItwjUo%3D;46181528;"Vestido protectivo";"Vestido protectivo";25
