id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uPQzcj6HcRk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";4
F2qIp6E%2Bxl0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";4
bBKfTBJvnp4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
CAQ4yAPaGOc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
a96x5CkFZg8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
brBFSovAjiQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
GtKB27XF%2B8c%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";5
hrCE9oBW18I%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
5x%2BqB1mi12I%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";3
wZ4pmpdvSBs%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
fxWm9LDprFI%3D;10171701;Herbicidas;Herbicidas;16
XP4OFw5yfcQ%3D;10191509;Insecticidas;Insecticidas;30
pjxyQiTwVc8%3D;10191509;Insecticidas;Insecticidas;25
SpqmTVazVzE%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";10
RbYP18AiSTc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
budzr0hfnRk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
jAq4U20VWnc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";8
xxK9IHd1Cic%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
sk%2B0BqaNoKU%3D;10191506;Raticidas;Raticidas;25
8iQ2G%2Bu6v8Q%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";5
