id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s8OboSXyuAI%3D;72102601;"Carpinteria general";"Carpinteria general";1
VtsMGT0nc6Y%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
rel4HKPRpF8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
fIhVV4JbOL4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
f4u3ge2ry%2Fs%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
me%2FzRPi7EeE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
R1Oz%2BFCpMLk%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
o6hukiGpOw8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
qZu8PMeyvOU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
7Iv5h87jCQI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
0l1JR%2Bg35kY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
i%2BlnHCb2E94%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Jfa5FvUeZUk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
RYGrVoKCyME%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
weq%2F%2FfFxChI%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
DNb1Oc37R7w%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
IxGs85Sc9T8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
%2FCIQaIqOII4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tvaTXsGLQho%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
%2F1mEehr419Q%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
tOPBj%2BkOGsc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
sbY0fB0RuKI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
KoUxbK3gOsk%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
7NIbFz3dZBM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
AMgfqOcDYfo%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
le675bnvyBg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
HVuXR25jfmM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
TN6CV8WQC2E%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
CMlwUxo8%2FEI%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
cE2Mbdj%2BW8k%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
RMTpiGi50ns%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
bKjJfGY5T2k%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
1g30q0kdR5s%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
%2FE9Aq0dAXnM%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
bgVqxKtzITs%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
