id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkPe2DZF0C%2F8XU2yjze7iCmV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000312;13062590;67537013;51967912;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkMaVZh81Msh0ZM23AocQBj%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000313;13062590;8872346;8399035;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkNLSPvPLjXHcbc8JEC%2BNok6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000314;13062590;4303488;3846791;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkNbe1doTuuvgFw8KCx9ICV2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000311;13062590;219384550;207906765;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkOlkDkfb0IKOdaC4eNI%2Bt%2Bc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000308;13062590;213601990;211586991;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkM1BCZfc9KVY4Vd69u%2FTGcC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000309;13062590;4625495;4185735;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkO8GwzQJzLgpPmvlcc5Qt75;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000310;13062590;6865733;6417827;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkOd39r2XTfSbtbLmLekeQ33;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000305;13062590;9328270;9294349;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkPYvwptiAaO8LyhAqOe8Ibo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000306;13062590;11115195;10073577;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXyIO146Ez6l3EkpAjr44TRo8xEMKcDB%2BkOr0btDOR1CJREfNaa5pgHL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";001-001-0000307;13062590;153460916;152902876;PYG;Guaraníes;2019-01-23;
