id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCOda5GpQYyhzRmN72j03DtF%2BYm5qeAX3Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-004-0000741;;7974655;7583751;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZC0wlK9XpIXnGsEuUHKrzCz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0023942;;40015386;38053905;PYG;Guaraníes;2017-10-31;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZCd32fSdBiePp8lmOOacJUX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0023178;;57320921;54511153;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZA3%2BlfO%2FQTBVqDqoaMEvxdh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0022477;;22366955;21270567;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBad0V3tZYr9M6BbOwGkhCj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0022478;;40665128;38671797;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpC2pIQw5To3eKDsue4XU%2BEAoKlvT3r%2FYwl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";017-002-0006653;;9659674;9186174;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZA8GotXS7PHfG6dM%2F%2FtkuqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0021895;;14235307;13537518;PYG;Guaraníes;2017-03-29;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZCmCLr50k0k9OWWwv5X8NWP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0019505;;49537761;47109509;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZAHlVlVhwpPwgB3U8YKKlYU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0019713;;1641221;1560771;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCbcipsdrJ5uLBhPlHYnEL4S1lmd5NfbAe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";015-002-0003392;;1935783;1840895;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBIVPDd%2F%2FGC7RAJ1N13E9ax;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0018810;;11041622;10500382;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBH6c5dTU05gcgBQW6mr9%2Bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0018811;;13241152;12592095;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBCYExxsuSC4SqDV9FU5RZM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0018487;;12356813;11751105;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZCdK%2F7IL2mGcJDxg5RRpcfP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0018252;;20164214;19175801;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBhWYpivUKFB4copYn102GT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0018038;;27946482;26576596;PYG;Guaraníes;2016-08-19;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpC2pIQw5To3eJ5ygnVxKaJa9mNk%2BDEufWl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";017-002-0005456;;6602807;6279149;PYG;Guaraníes;2016-08-19;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpC2pIQw5To3eJNwubK9cT2Cy9%2FZItWtvpA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";017-002-0005457;;1178455;1120689;PYG;Guaraníes;2016-08-19;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZAEYk5mnFbUk6PMnTTOccee;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0017763;;59733901;56805853;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZCDtVyhc1ch813AdYTkyuUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0017822;;21950654;20874673;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpC2pIQw5To3eL%2FBKZuw8GFzlRC3L64y4Gv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";017-002-0005364;;6541125;6220491;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZDIhXNkmgYWbu81C%2B312V2M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0017395;;18242748;17348521;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBjSk9UlatcKo7LI3Pp62sk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0017396;;31541652;29995537;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZAGLXM7rNGbQyZ9wAk1zo5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0016834;;5317665;5057003;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXzHEToHczts%2BusFfunrKUpCF1S%2BrxindZBX2CNPPDBCxfEWM7e4ic61;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";003-002-0016871;;12463537;11852596;PYG;Guaraníes;2016-05-06;
