id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s696sA3t8gw%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";450
Hz2cLj4aXrk%3D;51151901;Baclofeno;Baclofeno;1000
YLYYwbglCBQ%3D;51142909;Benzocaina;Benzocaina;300
jf0wTk%2FkRAc%3D;51101542;Ciprofloxacina;Ciprofloxacina;50
qMTNIHLmCqg%3D;51141706;Citicolina;Citicolina;800
k3elhkkUGLE%3D;51141512;Clobazam;Clobazam;4000
5GqK3meOapU%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";1000
lYznxMp1L8M%3D;51161650;"Clorhidrato de prometazina";"Clorhidrato de prometazina";100
ehPrTK5busI%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";10
4Ln3u4g4cXA%3D;51141920;Diazepam;Diazepam;25
CBriCNzCD%2Fg%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";950
NWRfGwMtXEE%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";200
Fz9fFPPFfi8%3D;51141702;Haloperidol;Haloperidol;200
UaTtW9rMWiw%3D;51171605;Lactulosa;Lactulosa;1000
23uK88aX1pw%3D;51141518;Levetiracetam;Levetiracetam;800
jvAwp86liL8%3D;51141711;Levomepromazina;Levomepromazina;200
AJ8sXrG51cY%3D;51141714;Piracetam;Piracetam;200
RIsvrerjH7E%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
zEIaby0aZSM%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";2500
A%2FuVh3Czp98%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";130
dw0%2Br9h7rgg%3D;51151606;Tropicamida;Tropicamida;24
