id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkPCR9CH8Bx3yHqgOucw8hnn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000003;17228084;26000000;25172728;PYG;Guaraníes;2024-06-21;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkMCUtywjnI5BgAvx4XiOdUI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000181;13938927;26000000;25172728;PYG;Guaraníes;2024-05-17;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkNiUOLah99EvTnm1trC2AAR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000179;13938927;26000000;25172728;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkMMRyeNg8MmU8y1qPTEEaaq;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000173;13938927;26000000;25172727;PYG;Guaraníes;2024-03-14;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkOAnFnIFJbr1EQbUu%2Fu3cuO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000174;13938927;26000000;25172727;PYG;Guaraníes;2024-03-14;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkPC%2F7gRSunOG5%2Fi%2Bo1RLLHR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000165;13938927;26000000;25172728;PYG;Guaraníes;2023-12-26;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkO3b4fiqOcpZcav%2FLyGd%2B%2Bi;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000161;13938927;26000000;25172728;PYG;Guaraníes;2023-12-06;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkMzJZQOEtdjjhEXZlMxc6yc;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000156;13938927;26000000;25172728;PYG;Guaraníes;2023-11-14;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkO2fM7iSUgNngy%2F3olibATP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000152;13938927;25740000;24921000;PYG;Guaraníes;2023-10-02;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkNGsiwbgSVUE9n26c17uFxa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000147;13938927;26000000;25172728;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBReT76W4PUcaL79a5eIOTaiN8xEMKcDB%2BkMXiV%2BrpfR1yyozGBhMxJkW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";001-001-0000143;13938927;26000000;25172728;PYG;Guaraníes;2023-08-01;
