id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ya8%2FhDUd%2FChg3mM07iELNw%3D%3D;1;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";2225;_NO_APLICA_;100.000000000000;_NO_APLICA_;222500;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuK936gcEhNg3mM07iELNw%3D%3D;2;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";6250;_NO_APLICA_;300.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvG0D0lVdVFg3mM07iELNw%3D%3D;3;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";6250;_NO_APLICA_;100.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaajcFAypYdg3mM07iELNw%3D%3D;4;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1275;_NO_APLICA_;200.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dev5gFXOaJFg3mM07iELNw%3D%3D;5;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";2672;_NO_APLICA_;200.000000000000;_NO_APLICA_;534400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NjwjLMA4OLZg3mM07iELNw%3D%3D;6;44122104-001;"Clips chico";"Clips chico";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCyT%2FrzX1R1g3mM07iELNw%3D%3D;7;44122104-003;"Clips grande";"Clips grande";3850;_NO_APLICA_;100.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSL%2Bdo2GI%2B9g3mM07iELNw%3D%3D;8;44121802-002;"Corrector liquido";"Corrector liquido";1920;_NO_APLICA_;100.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pX10IT3Znlg3mM07iELNw%3D%3D;9;44121619-001;Sacapunta;"Sacapunta con depósito";1450;_NO_APLICA_;100.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrufY9jUn6Bg3mM07iELNw%3D%3D;10;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1575;_NO_APLICA_;30.000000000000;_NO_APLICA_;47250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbBoe8JZbGdg3mM07iELNw%3D%3D;11;44121619-001;Sacapunta;"Sacapunta de metal";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgaDbsDfodJg3mM07iELNw%3D%3D;12;43201811-001;"DVD grabables";"DVD grabables";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjDwiwepJRxg3mM07iELNw%3D%3D;13;14111531-001;"Libro de Acta";"Libro de Acta";21850;_NO_APLICA_;20.000000000000;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HIrMgVH67hg3mM07iELNw%3D%3D;14;60121526-001;Lapicera;Lapicera;37500;_NO_APLICA_;20.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvaUUOhpSE1g3mM07iELNw%3D%3D;15;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RjUhbjyT8LFg3mM07iELNw%3D%3D;16;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora tapa transparente";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PS1JMkltgRtg3mM07iELNw%3D%3D;17;60101405-001;"Cinta tricolor";"Cinta tricolor";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDUfNmow%2BYtg3mM07iELNw%3D%3D;18;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
