id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8XDH3vYrKPo%253D;acta_de_apertura_id_382772_1603448048889.pdf;"2020-10-23 07:14:13";"2020-10-27 14:07:52";"Acta de Apertura";adjudicacion;35;
jAoEGNWk6oA%253D;cuadro_de_precio_1603448044781.pdf;"2020-10-23 07:14:13";"2020-10-27 14:07:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bELfINxjvWY%253D;informe_de_evaluacion_1603991362895.pdf;"2020-11-10 09:10:11";;"Informe de Evaluación";adjudicacion;36;
p2K4r8EBf20%253D;informe_de_evalaucion_mantenimiento_1603448046355.pdf;"2020-10-23 07:14:13";"2020-10-27 14:07:52";"Informe de Evaluación";adjudicacion;36;
92L1IXOZk6w%253D;nota_de_contestacion_1603991266716.pdf;"2020-11-10 09:10:11";;"Nota de Contestación";adjudicacion;367;
%252FVufIqRmfnY%253D;21629_382772_1603818469610.pdf;"2020-10-27 14:07:52";;"Nota de Observacion";adjudicacion;366;
Fd5GWhpNvs0%253D;notificacion_al_oferente_1603991297037.pdf;"2020-11-10 09:10:11";;"Notificación al Oferente";adjudicacion;39;
Mg6dUtvj6Y8%253D;notificacion_al_oferente_1603449331899.pdf;"2020-10-23 07:35:35";"2020-10-27 14:07:52";"Notificación al Oferente";adjudicacion;39;
slVTtE59Q8E%253D;contrato_n__16_bergen_1605005761682.pdf;"2020-11-10 07:56:12";"2020-11-10 09:20:59";"Orden de Compra o Contrato";contrato;123;
9WcUDF5IN8s%253D;resoluccion_de_adjudicacion_1603449323332.pdf;"2020-10-23 07:35:35";"2020-10-27 14:07:52";"Resolución de Adjudicación";adjudicacion;37;
