id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32806;1;"CONSULTA SOLICITUD CAPACIDAD FINANCIERA";"2021-07-23 15:31:48";"A modo de solicitar consideración para la modificación un punto del Pliego de Bases y Condiciones, específicamente en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, Capacidad Financiera, inciso A.2. Endeudamiento: pasivo total / activo total-No deberá ser mayor a 0,80 en promedio, en los [3] últimos años (2017-2018-2019) es un criterio que no puede ser visto de manera aislada, ya que es importante considerar la identificación de los estándares de endeudamiento del sector en el que se desempeña, así como también la calidad de la deuda. Este punto puede ser parámetro importante para determinados tipos de procesos licitatorios que requieren fuertes cantidades de inversión inicial y/o la entrega de anticipos por parte del Estado para el inicio de obras. Ante lo mencionado, solicitamos aumentar el nivel de endeudamiento mayor o igual a 0,85. A nuestro criterio, realizar esta modificación dará la oportunidad de participar en esta Licitación a más oferentes, con beneficio directo para la Entidad ya que garantizará la posibilidad de obtener los mejores precios y calidad de servicio. Aprovecho la ocasión para saludarle atentamente";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, lo estipulado en el Pliego de Bases y Condiciones."
32864;2;"CONSULTA SOLICITUD CAPACIDAD FINANCIERA";"2021-07-26 09:28:20";"A modo de solicitar consideración para la modificación un punto del Pliego de Bases y Condiciones, específicamente en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, Capacidad Financiera, inciso A.2. Endeudamiento: pasivo total / activo total-No deberá ser mayor a 0,80 en promedio, en los [3] últimos años (2017-2018-2019) es un criterio que no puede ser visto de manera aislada, ya que es importante considerar la identificación de los estándares de endeudamiento del sector en el que se desempeña, así como también la calidad de la deuda. Este punto puede ser parámetro importante para determinados tipos de procesos licitatorios que requieren fuertes cantidades de inversión inicial y/o la entrega de anticipos por parte del Estado para el inicio de obras. Ante lo mencionado, solicitamos aumentar el nivel de endeudamiento mayor o igual a 0,85. A nuestro criterio, realizar esta modificación dará la oportunidad de participar en esta Licitación a más oferentes, con beneficio directo para la Entidad ya que garantizará la posibilidad de obtener los mejores precios y calidad de servicio. Aprovecho la ocasión para saludarle atentamente";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, lo estipulado en el Pliego de Bases y Condiciones."
32869;3;"Experiencia requerida";"2021-07-26 10:21:10";"En donde dice, “Demostrar experiencia en la prestación del servicio objeto de este llamado, en entidades públicas, privadas y/o mixtas, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % en la presente licitación, de los últimos 3 años. (Años de 2018,2019 y 2020).”
Solicitamos a la convocante que sea considerado también como experiencia, servicios de conectividad o ventas de equipos para conectividad, en entidades públicas y/o mixtas, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50% en la presente licitación, de los últimos 3 Años. (años de 2018,2019,2020).";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
32870;4;"Capacidad Técnica";"2021-07-26 10:21:46";"En el punto, “2-El Oferente deberá contar con las homologaciones y habilitaciones de la comisión nacional de comunicaciones CONATEL.”
Al respecto, solicitamos a la convocante que dicha documentación requerida al oferente sea considerado valido presentar las homologaciones y habilitaciones de la comisión nacional de comunicaciones CONATEL, del distribuidor del sim card.";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
33112;5;"Experiencia Requerida";"2021-07-29 09:13:29";"En donde dice, “Demostrar experiencia en la prestación del servicio objeto de este llamado, en entidades públicas, privadas y/o mixtas, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % en la presente licitación, de los últimos 3 años. (Años de 2018,2019 y 2020).”
Solicitamos amablemente considerar como experiencia servicios de conectividad o ventas de equipos para conectividad, entidades publicas y/o mixtas, con facturaciones de ventas y/o recepciones finales por un monto equivalente al 50% en la presente licitación, de los últimos 3 años.";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
33113;6;"Capacidad Técnica";"2021-07-29 09:21:51";"En el punto, “2-El Oferente deberá contar con las homologaciones y habilitaciones de la comisión nacional de comunicaciones CONATEL.”
Solicitamos a la convocante que las homologaciones y habilitaciones de la CONATEL sean considerados validos presentar del distribuidor del SIMCARD.";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
33124;7;"Experiencia requerida";"2021-07-29 11:36:10";"Solicitamos a la convocante que puedan ser tenidos en cuenta como experiencia del oferente, la provisión de servicios de cableado estructurado y la provisión de equipos de conectividad en entidades públicas, privadas y/o mixtas, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto máximo ofertado en la presente licitación, de los últimos 3 años (Años de 2018, 2019 y 2020).";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
33126;8;"Capacidad Técnica";"2021-07-29 11:55:26";"Solicitamos a la convocante para este punto, que el concesionario de la licencia de la Comisión Nacional de Telecomunicaciones (CONATEL) pueda autorizar a sus distribuidores a participar en la convocatoria, en su representación.";publico;2021-08-02;"Sírvanse considerar para la elaboración de sus ofertas, ajustarse a lo establecido en las Especificaciones Técnicas y en el Pliego de Bases y Condiciones."
33976;9;"CONSULTA SOLICITUD CAPACIDAD FINANCIERA";"2021-08-05 14:14:32";"A modo de solicitar consideración para la modificación un punto del Pliego de Bases y Condiciones, específicamente en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, Capacidad Financiera, inciso A.2. Endeudamiento: pasivo total / activo total-No deberá ser mayor a 0,80 en promedio, en los [3] últimos años (2017-2018-2019) es un criterio que no puede ser visto de manera aislada, ya que es importante considerar la identificación de los estándares de endeudamiento del sector en el que se desempeña, así como también la calidad de la deuda. Este punto puede ser parámetro importante para determinados tipos de procesos licitatorios que requieren fuertes cantidades de inversión inicial y/o la entrega de anticipos por parte del Estado para el inicio de obras. Ante lo mencionado, solicitamos aumentar el nivel de endeudamiento mayor o igual a 0,90 A nuestro criterio, realizar esta modificación dará la oportunidad de participar en esta Licitación a más oferentes, con beneficio directo para la Entidad ya que garantizará la posibilidad de obtener los mejores precios y calidad de servicio. Aprovecho la ocasión para saludarle atentamente";publico;2021-08-17;"Sirvanse considerar para la elaboración de sus ofertas, lo estipulado en la Adenda N° 2 de la presente licitación."
34009;10;"SOLICITUD CAPACIDAD FINANCIERA:";"2021-08-06 06:48:23";"SOLICITUD CAPACIDAD FINANCIERA:A modo de solicitar consideración para la modificación del punto del Pliego de Bases y Condiciones, específicamente en la Sección A) Ratio de Liquidez: Activo corriente / Pasivo corriente: Deberá ser igual o mayor que 1, en promedio, en los tres (3)
ejercicios fiscales requeridos. Favor Modificar a 0,6.";publico;2021-08-17;"Sirvanse considerar para la elaboración de sus ofertas, lo estipulado en la Adenda N° 2 de la presente licitación."
