slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190980-abuelo-juan-s-r-l-14;CD-12008-10-4039;"2010-06-17 16:15:13.563667";190980;"MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834460;PYG;Guaraníes;;"2010-06-17 16:15:14"
191507-abuelo-juan-s-r-l-6;CO-13003-10-5486;"2010-07-06 12:45:29.828138";191507;"Adquisición de Elementos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65682100;PYG;Guaraníes;;"2010-07-06 12:45:30"
195779-abuelo-juan-s-r-l-4;CD-12006-10-7115;"2010-07-27 16:38:06.182998";195779;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411950;PYG;Guaraníes;;"2010-07-27 16:38:06"
192796-abuelo-juan-s-r-l-3;CO-12008-10-7488;"2010-08-03 09:24:41.861474";192796;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41557690;PYG;Guaraníes;;"2010-08-03 09:24:42"
195120-abuelo-juan-s-r-l-9;CD-23015-10-8881;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825900;PYG;Guaraníes;;"2010-08-23 14:46:20"
189385-abuelo-juan-s-r-l-1;CD-12011-10-13682;"2010-11-08 10:22:05.909254";189385;"ADQUISICION DE PAPELERIA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104986475;PYG;Guaraníes;;"2010-11-08 10:22:06"
206021-abuelo-juan-s-r-l-11;CO-13003-11-21720;"2011-03-24 12:40:03.662287";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93274500;PYG;Guaraníes;;"2011-03-24 12:40:04"
218972-abuelo-juan-s-r-l-3;CD-12008-11-27735;"2011-06-21 10:07:00.423517";218972;"Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772800;PYG;Guaraníes;;"2011-06-21 10:07:00"
214550-abuelo-juan-s-r-l-3;CO-12001-11-28987;"2011-07-06 10:45:20.122138";214550;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14475530;PYG;Guaraníes;;"2011-07-06 10:45:20"
210611-abuelo-juan-s-r-l-4;CO-12008-11-29812;"2011-07-18 17:27:19";210611;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13864565;PYG;Guaraníes;;"2011-07-18 17:27:20"
