slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
378521-shopping-todo-hogar-s-a-3;CD-13001-20-190679;"2020-08-26 11:52:02.535";378521;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y REPUESTOS MENORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17109480;PYG;Guaraníes;;"2020-08-07 13:24:09"
383356-shopping-todo-hogar-s-a-1;CD-12002-20-191307;"2020-09-21 10:42:24.423";383356;"Adquisición de Artículos Eléctricos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2020-08-25 10:16:42"
377725-shopping-todo-hogar-s-a-2;CD-13001-20-191056;"2020-09-10 12:20:16.488";377725;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16566450;PYG;Guaraníes;;"2020-08-31 11:40:01"
380201-shopping-todo-hogar-s-a-4;CD-12008-20-192369;"2020-10-27 12:26:07.901";380201;"Adquisición de artículos de ferretería para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160500;PYG;Guaraníes;;"2020-10-08 10:35:22"
379678-shopping-todo-hogar-s-a-6;CD-13001-20-193467;"2020-11-24 08:08:08.439";379678;"ADQUISICION DE MATERIALES ELECTRICOS, CABLES, FOCOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21726700;PYG;Guaraníes;;"2020-11-02 08:49:59"
382562-shopping-todo-hogar-s-a-3;CD-12008-20-194014;"2020-12-04 11:39:32.478";382562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, PLOMERIA Y HERRAMIENTAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31273500;PYG;Guaraníes;;"2020-11-20 10:34:29"
386292-shopping-todo-hogar-s-a-1;CD-13001-20-195130;"2020-12-17 14:59:28.814";386292;"Adquisición de Pinturas";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2020-12-02 13:04:38"
379994-shopping-todo-hogar-s-a-5;CD-12008-20-195076;"2020-12-17 12:02:51.771";379994;"Adquisición de artículos eléctricos para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4637000;PYG;Guaraníes;;"2020-12-03 11:24:08"
378140-shopping-todo-hogar-s-a-7;CD-12020-20-195797;"2020-12-21 13:46:03.589";378140;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERÍA Y HERRAMIENTAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6879500;PYG;Guaraníes;;"2020-12-03 14:03:39"
380650-shopping-todo-hogar-s-a-5;CD-12008-20-195273;"2020-12-18 07:57:22.101";380650;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19178900;PYG;Guaraníes;;"2020-12-04 09:14:40"
379676-shopping-todo-hogar-s-a-3;CD-13001-20-196259;"2020-12-22 20:25:20.31";379676;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6385000;PYG;Guaraníes;;"2020-12-09 11:44:07"
377525-shopping-todo-hogar-s-a-9;CD-23001-20-195419;"2020-12-18 13:59:49.658";377525;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS DE A.A.";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53354500;PYG;Guaraníes;;"2020-12-09 12:55:09"
379491-shopping-todo-hogar-s-a-1;CD-27003-20-195765;"2020-12-21 12:12:32.517";379491;"Adquisicion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119995800;PYG;Guaraníes;;"2020-12-09 19:15:23"
379464-shopping-todo-hogar-s-a-1;CD-27003-20-196142;"2020-12-22 14:48:23.364";379464;"Adquisición de Herramientas varias para Servicios Generales y Taller informático";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13339500;PYG;Guaraníes;;"2020-12-10 14:15:11"
378575-shopping-todo-hogar-s-a-8;CO-28001-20-194919;"2020-12-16 16:42:23.031";378575;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75594600;PYG;Guaraníes;;"2020-12-10 18:56:43"
