id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
renG8OZCkjw%253D;adenda_n__3_y_planillas_1652372698139.zip;"2022-05-12 12:25:09";"Adenda de Ampliación";ampliacion;166;
GUIdFLaR9To%253D;cdp_adenda_3_1653307631370.pdf;"2022-05-23 08:07:35";CDP;ampliacion;169;
DB0EeC%252FjvlU%253D;dictamen_juridico_d_a_j_n__30_2022_1652375722098.pdf;"2022-05-12 13:15:23";"Dictamen de Ampliación";ampliacion;170;
2X05bL4BptQ%253D;dictamen_duoc_1652375678127.pdf;"2022-05-12 13:14:40";"Dictamen de Ampliación";ampliacion;170;
MoQy6oz3XkE%253D;dictamen_t_cnico_y_financiero_de_la_direcci_n_de_obras_y_administraci_n_de_contrato_1652375656602.pdf;"2022-05-12 13:14:20";"Dictamen de Ampliación";ampliacion;170;
Q5tEVNzwVhw%253D;dictamen_t_cnico_fiscal_de_obra_1652375646325.pdf;"2022-05-12 13:14:08";"Dictamen de Ampliación";ampliacion;170;
C4fGSdHjwtw%253D;nota_al_director_dncp_1652375635335.pdf;"2022-05-12 13:13:57";"Nota de Comunicación de Ampliación";ampliacion;168;
GH5KnH4I80w%253D;4763_283880_cdpnr_1653565129808.pdf;"2022-05-26 07:38:51";"Nota de Observacion";ampliacion;366;
3joZJs%252Bm9xc%253D;4558_283880_exp_306609cm3_1653076405321.pdf;"2022-05-20 15:53:26";"Nota de Observacion";ampliacion;366;
V16Cj4P7szE%253D;resoluci_n_de_ampliaci_n_15_2022_1652374226182.pdf;"2022-05-12 12:50:38";"Resolución de Ampliación";ampliacion;167;
