id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wE1zwXW%2BYpU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";90
z1Y6ctrGics%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";25
jhxPiAe0eSk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";20
Ejfqitih4E4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
uMM7LdyYpeM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
l5%2F0F2zY2IM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
thydwy9%2B6rs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
4BLKE%2BzyusM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
tH%2B21P63NDI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";90
w5ex%2FZ6T%2BiA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";30
IiGU8API7WU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";150
rMlO%2FPyhoM4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";180
i3QQSPJHq6E%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";30
91M4gwRj6Xs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
NS2J5HFyOM4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";180
GSelnEeoAec%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";50
hx1heUR3psI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";150
a3Hel0SI7BM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
tLi0qbg4QvY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
3HgYVGQHLLA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
mD%2F8Uhi0DXA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
