id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ll3QLuyAkXo%3D;1;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";38854920;_NO_APLICA_;1;_NO_APLICA_;38854920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oD7o8R9wgo8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWuLQqwLFy0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oJe1g2VhnE%3D;2;73121602-002;"Servicio de fabricacion porton metalico";"Servicio de fabricacion porton metalico";3672000;_NO_APLICA_;1;_NO_APLICA_;3672000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQPP8QTxGrk%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14850000;_NO_APLICA_;1;_NO_APLICA_;14850000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtHc7cGYMUA%3D;2;72131601-003;Cimiento;Cimiento;5216400;_NO_APLICA_;1;_NO_APLICA_;5216400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KoCmew9qYiA%3D;3;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";43560000;_NO_APLICA_;1;_NO_APLICA_;43560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZ%2B4TuyfAj4%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ummbiLZjlVU%3D;3;72131601-005;Mamposteria;Mamposteria;2306975;_NO_APLICA_;1;_NO_APLICA_;2306975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jEYX0IZaTw%3D;4;72131601-006;Aislacion;Aislacion;838118;_NO_APLICA_;1;_NO_APLICA_;838118;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
