id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Ftlqx%252Bd%252FidM%253D;informe_de_evaluacion_1661131340838.pdf;"2022-08-21 21:22:39";;"Informe de Evaluación";adjudicacion;36;
HVgcAEg%252Bu%252Fs%253D;417665_1662752862318.pdf;"2022-09-09 15:47:44";;"Nota de Observacion";adjudicacion;366;
NG9OjKz2ze0%253D;9055_417665_1661807583546.pdf;"2022-08-29 17:13:08";;"Nota de Observacion";adjudicacion;366;
oECvU2OAOeM%253D;notificacion_de_adjudicacion_1661131346609.pdf;"2022-08-21 21:22:39";;"Notificación al Oferente";adjudicacion;39;
2LdqCcsutbU%253D;cdp_1661132001349.pdf;"2022-08-21 21:33:23";;"Orden de Compra o Contrato";contrato;123;
0FlB%252BIIqwXA%253D;nota_al_director_comunicaci_n_de_adjudicaci_n_1661131989638.pdf;"2022-08-21 21:33:11";;"Orden de Compra o Contrato";contrato;123;
E4wnZg9DQtQ%253D;contrato_1661131957155.pdf;"2022-08-21 21:32:40";;"Orden de Compra o Contrato";contrato;123;
CxxUHwJrhnI%253D;contrato_san_joaquin_1662146051387.pdf;"2022-09-02 15:14:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
48fxwptljGE%253D;estimaci_n_costos_san_joaquin_1662146012720.zip;"2022-09-02 15:13:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
h0XHTLwL%252BnM%253D;resolucion_de_adjudicacion_almuerzo_escolar156_1662145979828.pdf;"2022-09-02 15:13:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
