id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FfeJqFVPL10%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
LjfD%2FfK%2FJQk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
Haj136t1UdE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
aVMxOysgHko%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
%2BFT%2F5vp6w24%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
u3tJa1y3jBc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
N0bXFK%2BSJbM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
SoqJp5N%2B4iM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
fAM%2BW7CFRrk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
r6Jl2Bvsewc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
vujDXzzAJ7g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
dn7BGMTcQv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
7lU1kTggmFY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
tEZ4Ilhmwg0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
MWzqeUSWUXU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
at1243Kmu5s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
a5NWO9Wthv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
WUpuOaF5TZU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
sut6xj6Nyac%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
yjuEJZaaEbY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
vbyK8jvHfeM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
