id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN0G8RqJtKNP5LJ85OsJ9pZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004384;;12710400;3136878;PYG;Guaraníes;2017-06-15;62767
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPTqQ7TuJIXCh14QPAmHxfS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0003572;;49800000;47358894;PYG;Guaraníes;2016-08-30;87863
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOoNeb6VWVKAUOpNvsRWwBN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002730;;1140000;1084119;PYG;Guaraníes;2016-04-07;28314
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN7yRwU37AeWEOpNvsRWwBN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002732;;7754000;7373913;PYG;Guaraníes;2016-04-07;28314
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPw08%2FHgK6Nh0OpNvsRWwBN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002735;;18850200;17926197;PYG;Guaraníes;2016-04-07;28314
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkP2oPYxwoTrPUOpNvsRWwBN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002736;;40395600;38415482;PYG;Guaraníes;2016-04-07;28314
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMxok0eFxYqZIEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002710;;135720;130689;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkP%2Fx8uLeFJq4YEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002711;;366000;352434;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMq9viE3EQXJoEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002712;;144000;136942;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMSVXrbNdIfzYEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002713;;5488000;5218988;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN9wTC3AApFlYEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002714;;366000;352434;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN2Mn7doJdZ6YEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002715;;2470500;2378927;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOG4PND%2F9ecJIEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002716;;1085760;1045514;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN44THx44BYLYEgdziedtbC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002717;;1860000;1768827;PYG;Guaraníes;2016-04-05;17367
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOFSPA3aK%2FAr1j4vq0sq1Xa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002789;;96000;95651;PYG;Guaraníes;2016-04-05;17364
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMzOPMnWAq72LehG2iJgHk5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002464;;16086400;15312120;PYG;Guaraníes;2016-03-07;11531
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMeYbwDZlt5h7ehG2iJgHk5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002465;;45740800;43498668;PYG;Guaraníes;2016-03-07;11531
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPWYllxs3jYjWEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002466;;23271600;22130868;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMy1OX6B7OEP2Egt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002467;;1956000;1860121;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkORK4O46nrInmEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002468;;201300;193838;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOjqOLL8mQWRLehG2iJgHk5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002469;;101790;98017;PYG;Guaraníes;2016-03-07;11531
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNtjORhyQgt9mEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002470;;1793400;1726925;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPihBEeu9iIqmEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002471;;848250;816808;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPdOi%2B182TVzmEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002472;;1224000;1164001;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMxw2uT2EXhJmEgt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002473;;8942000;8503679;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPypmRvvX5Xs2Egt3DsNFtb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002474;;732000;704867;PYG;Guaraníes;2016-03-07;11535
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPWyfMoWpkHvNeKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002638;;10746000;10219250;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN5Po2lZdmDwteKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002639;;778970;750096;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMSfJfqC%2BQU79eKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002640;;1580800;1503312;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPISJBuukAIadeKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002641;;72000;68470;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPbDiXc4VRjKdeKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002642;;79170;76235;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMb%2FbCrA5XaW92%2F12MVw5hz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002644;;30988400;29606742;PYG;Guaraníes;2016-03-07;12292
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNgy%2FvyrlzQdteKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002645;;2159400;2079358;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPMmhjbtI0GEdeKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002646;;1080105;1040070;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMVAxD2Qvh4s9eKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002647;;1436000;1365610;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMXrQfmS7wOod2%2F12MVw5hz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002648;;15801900;15027320;PYG;Guaraníes;2016-03-07;12292
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN6%2BLA7BMlAgdeKegUQmRux;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002649;;387300;368315;PYG;Guaraníes;2016-03-07;12412
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOAs1rWw1BZK7NG9eDn695Z;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002650;;43696650;41554719;PYG;Guaraníes;2016-03-07;11611
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPxluPa3Nmjnd93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002213;;4663000;4434428;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOTiCKgp5lI0t93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002214;;1543800;1468125;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNBDbyG2ypJDt93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002215;;740500;704202;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOXP%2BIHTi0IoN93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002216;;860100;828219;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOAodVK%2BTLCpN93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002217;;256200;246704;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkOPR%2BDF9Ghgxt93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002218;;309200;294043;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNn9gTqnRg6Xt93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002219;;130065;125244;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkP5ZpT%2BWoIvYt93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002220;;1628700;1568330;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkM9Mv%2FreX%2BsI993bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002221;;819975;789581;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPsa6WnIouaTd93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002222;;1362400;1295617;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkN3eFKXPGoVTN93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002223;;804000;764590;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkM%2BIsRErN%2Bfl993bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002224;;2996000;2849141;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkO7btolq8YnTN93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002225;;864000;821648;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPAARdF3KLvut93bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002227;;231000;219677;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMmc%2B4ylm6f0993bRgOzyZQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002228;;608000;578196;PYG;Guaraníes;2016-01-21;146701
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkO0p24cE%2FIo3WUlB%2FMrVJ5x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002346;;9389200;8928958;PYG;Guaraníes;2016-01-21;146740
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPQKbbVSdq5aWUlB%2FMrVJ5x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002347;;3186000;3029828;PYG;Guaraníes;2016-01-21;146740
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPZohu5Vl2Am2UlB%2FMrVJ5x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002348;;3104000;2951847;PYG;Guaraníes;2016-01-21;146740
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPN3wd8ZYLmr2UlB%2FMrVJ5x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002349;;750000;713236;PYG;Guaraníes;2016-01-21;146740
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkO5r3721cU5qGUlB%2FMrVJ5x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002350;;2272000;2160630;PYG;Guaraníes;2016-01-21;146740
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkMmTDtqqPdz2coccklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002137;;3686600;3505889;PYG;Guaraníes;2015-10-15;105326
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkONhykJBOpwaMoccklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002138;;1324000;1259100;PYG;Guaraníes;2015-10-15;105326
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPfCzyyzp2MjcoccklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002139;;37500;35661;PYG;Guaraníes;2015-10-15;105326
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNrEtFJ2QJFw8occklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002140;;162260;156245;PYG;Guaraníes;2015-10-15;105326
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkPxBCDi4BhafMoccklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002141;;1147200;1090967;PYG;Guaraníes;2015-10-15;105326
hXCfVb4CFmiylTPVdj1M85MpjU3sTGgs8xEMKcDB%2BkNJaw4%2BsJxYz8occklN%2Ffc%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002142;;307440;296044;PYG;Guaraníes;2015-10-15;105326
