id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aO4Lg9YoE8g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
sgz3LKSfAVA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
5wmLphKq8Ho%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
%2BvcDjTWOkUo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cHZ5VX2MWgg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
VVAcfmftrVA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
8oGSPt8ob5Q%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
OhJhv7KXGSw%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
55nzFo5X9VI%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
s42e2LO2uso%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
