id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T4SqJ%252BRzXlY%253D;acta_de_aperturas_1684345580299.zip;"2023-05-17 13:46:44";"2023-05-25 07:33:29";"Acta de Apertura";adjudicacion;35;
TOR%252ByHEYC7I%253D;acta_de_aperturas_1683670436590.zip;"2023-05-09 18:14:19";"2023-05-25 07:33:29";"Acta de Apertura";adjudicacion;35;
QmF2kuhGtGQ%253D;cuadro_comparativo_1684345592915.pdf;"2023-05-17 13:46:44";"2023-05-25 07:33:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uQNTSbV1qNQ%253D;cuadro_comparativo_1683670450331.pdf;"2023-05-09 18:14:19";"2023-05-25 07:33:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B4KNemHuWU4%253D;informes_de_evaluacion_1684345584658.zip;"2023-05-17 13:46:44";"2023-05-25 07:33:29";"Informe de Evaluación";adjudicacion;36;
QvTCyutCioE%253D;informes_de_evaluacion_1683670454772.zip;"2023-05-09 18:14:19";"2023-05-25 07:33:29";"Informe de Evaluación";adjudicacion;36;
tkIvmd9c7kM%253D;notificaciones_1684345597511.zip;"2023-05-17 13:46:44";"2023-05-25 07:33:29";"Notificación al Oferente";adjudicacion;39;
sft68eb6pjA%253D;notificaciones_1683670451643.zip;"2023-05-09 18:14:19";"2023-05-25 07:33:29";"Notificación al Oferente";adjudicacion;39;
NTbw3usYKFA%253D;contrato_corregido_2_1688580858852.pdf;"2023-07-05 14:14:25";"2023-07-06 14:36:00";"Orden de Compra o Contrato";contrato;123;
lMbrBE%252BqaxA%253D;resoluciones_1684345590251.zip;"2023-05-17 13:46:44";"2023-05-25 07:33:29";"Resolución de Adjudicación";adjudicacion;37;
