id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jagb7Z30IK0%253D;acta_apertura_23_11_20_lco_55_20_1614094649339.pdf;"2021-02-23 12:38:15";"2021-03-05 15:38:11";"Acta de Apertura";adjudicacion;35;
%252F%252F8ORrKkVwI%253D;cuadro_comparativo_ofertas_lco_55_20_id_378044_1614094686943.pdf;"2021-02-23 12:38:15";"2021-03-05 15:38:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fID8s6EdMM0%253D;info_tecni_27_11_20_ndp_691_lco_55_20_id_387044_1614094770347.pdf;"2021-02-23 12:39:32";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
qbPEUt7iuNs%253D;info_tecni_04_12_20_ndp_707_lco_55_20_id_387044_adicional_1614094762044.pdf;"2021-02-23 12:39:32";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
n5jFrmB67iY%253D;info_tecni_04_12_20_ndp_707_lco_55_20_id_387044_adicional_1614094748608.pdf;"2021-02-23 12:39:10";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
AaLh4nG%252FAg0%253D;info_fina__memo_mdc_241_25_11_20_lco_55_20_1614094739474.pdf;"2021-02-23 12:39:01";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
7bjEiYzWjQs%253D;info_docu_dajied_58_26_11_20_lco_55_20_1614094727473.pdf;"2021-02-23 12:38:49";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
ODNnXiuiuUA%253D;info_docu_adi_dajied_63_07_12_20_lco_55_20_1614094718406.pdf;"2021-02-23 12:38:40";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
nK2slCl%252FVtE%253D;informe_15_12_20_iceo_42_lco_55_20_id_387044_1614094657891.pdf;"2021-02-23 12:38:15";"2021-03-05 15:38:11";"Informe de Evaluación";adjudicacion;36;
adizlsSEhm4%253D;anexob0217_adecua_cdp_437_21_lco_55_20_id_387044_2do_llamado_parasur_1615199896378.pdf;"2021-03-08 07:39:24";"2021-03-11 14:36:15";"Nota de Aclaración";contrato;220;
