id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MTLyvMHoFtM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";31179
zck628PRYAw%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";17500
EUrJUMGQzIc%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";3500
EgxoxhATNqw%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";13
AlfQ7CygLeE%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";100
mGhAFogh%2B4o%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";936
kc8JGeSwmWQ%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";780
FTDXS88F%2BI8%3D;50131802;"Queso procesado";"50131802- Queso procesado";160
kCSO1QdqNuY%3D;50131802;"Queso procesado";"50131802- Queso procesado";14
V%2FIHOEwPKQ4%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";2320
Jv9jeYag%2F94%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";2600
IvvTaHTT%2F8E%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";20
s9C8VsgwNd4%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";8
yPQ0djvFdms%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1280
eUxKU%2B9doaI%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";35
PBwbv4zhcNI%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";600
kCzOaVGQyMs%3D;50171707;Vinagres;"50171707- Vinagres";240
Slm8Z2hZ8bg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";225
32t6B4L2YH4%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";50
9WruN2MY6HY%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";400
k0ehWFxspJ0%3D;50181903;"Galletas simples";"50181903- Galletas simples";600
kRRut%2Fd44bU%3D;50181903;"Galletas simples";"50181903- Galletas simples";10050
j9%2FQ1%2F%2Ffuh0%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";240
U9yqpfl3WtU%3D;50181905;"Panificados dulces";"50181905- Panificados dulces";54
jQsuCNJspbg%3D;50181909;Galletitas;"50181909- Galletitas";10
s56tDJRTz%2F8%3D;50192301;"Postres preparados";"50192301- Postres preparados";526
lStcPk0d3ws%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";406
H4j3HuRq3Wc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";150
6ENbRNswzlk%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";390
PF518DfvesU%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1740
W%2FGr5x8YS08%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";5320
jc8ogeEA3RQ%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";1600
6IbEfQ%2F%2F%2BH8%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";360
lrjBcRMzzs0%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";4000
viH8NsKRKi8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";150
XwJCX4T2Tzs%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";81
PH0WRIOLcxs%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";50
uXBzCjQ%2FyXk%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1500
QFjx1hknjes%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";400
HWrKUfvuIq8%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";30
F8BGhWyY0%2Bc%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";50
%2F4ZUuYHBQAo%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";50
