id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEpUDOWpzy8x%2B8dfyVHj8CM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001293;;5899155;5498016;PYG;Guaraníes;2024-01-18;213058
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEPdWSalPWHGBejxv%2BDfak8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001292;;7365858;6864980;PYG;Guaraníes;2024-01-16;189576
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEfLjvr2sz%2FcGyGrjBLgE%2F3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001294;;7526538;7014735;PYG;Guaraníes;2024-01-16;189636
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnG51W7jIS3O1qxb7lR8i8xC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001297;;10819668;10083932;PYG;Guaraníes;2024-01-16;189632
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnE1FENihN5umgPVW3z%2FFzMD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001298;;3199329;2981775;PYG;Guaraníes;2024-01-16;189407
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFR%2FlmZI0ky6BbUz4xV%2Fs1n;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001299;;6790583;6328824;PYG;Guaraníes;2024-01-16;190094
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnGqLGhRmLiaRXeHQryxq3n%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001315;;8926550;8319545;PYG;Guaraníes;2024-01-16;189420
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnGl9DfauOJexr50bH9cMWKh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001323;;6318407;5888468;PYG;Guaraníes;2024-01-16;189280
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHz2MLBSKBy9B1n1UV0c4fR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001351;;6854643;6388527;PYG;Guaraníes;2024-01-16;189256
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnGx69iBzeDzZvJTKODvnbCT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001352;;6217465;5794677;PYG;Guaraníes;2024-01-16;189582
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEyiby0tREi%2FR7zNdtG%2B6rx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001453;;10871787;10132506;PYG;Guaraníes;2024-01-11;216382
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFznEjX7CvlpiUsIvEVNYod;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001281;;1406113;1361373;PYG;Guaraníes;2023-12-12;186569
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnE2VCTSuSNm1bFIrXgfK6%2B4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001280;;2325382;2251392;PYG;Guaraníes;2023-11-13;166777
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFpDftjwnbHnuBi28mRWpsf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001284;;14999192;14114922;PYG;Guaraníes;2023-11-13;166849
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnF6I52BPKY6X7Yp5WAN23nD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001288;;8876744;8353419;PYG;Guaraníes;2023-11-13;166843
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEYnQALfbymFIsbMFCTK2OT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001295;;5604841;5274411;PYG;Guaraníes;2023-11-13;166784
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnG17%2BBuDkpD69yFbt43oGI9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001296;;6549404;6163286;PYG;Guaraníes;2023-11-13;166484
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFDgyMOZRuauH9cN%2FJi5J2u;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001300;;2626917;2543333;PYG;Guaraníes;2023-11-13;166812
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEj97kEQutKE0QckHcgkcjM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001301;;3417570;3216089;PYG;Guaraníes;2023-11-13;166736
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHBVs0ygh%2Bc8l1RDFFjs6LT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001302;;1514918;1466715;PYG;Guaraníes;2023-11-13;163563
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnGSdQBSaan68AY2rn6L5rep;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001308;;562470;559913;PYG;Guaraníes;2023-11-13;166818
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHKHZu3ndWdvoVHLo1t%2B8uJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001311;;4144268;3899946;PYG;Guaraníes;2023-11-13;166839
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHHMBgugtxRLxb3W3xML19%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001328;;3613519;3400485;PYG;Guaraníes;2023-11-13;166836
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnEuwc9HS5YdpK1MElZRGexN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001337;;3877290;3648706;PYG;Guaraníes;2023-11-13;166790
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnE6mgA0sJOBvTBUPDKJo0bf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001339;;52434952;49343674;PYG;Guaraníes;2023-11-13;160954
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHFEb8WZ0gTIGDTWJyhVMYY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001350;;19266253;18130420;PYG;Guaraníes;2023-11-13;163598
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFKGG9xs7n6RjFU%2FsFdyUPC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001282;;10143216;9545228;PYG;Guaraníes;2023-11-07;164050
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnHFsegjjWLR0QWhJcMwEsNA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001322;;15329164;14425440;PYG;Guaraníes;2023-11-07;164073
idbptbVRhFrORdRkm7UVpkf2qfeh15b34yBGX%2FfVwnFavqWYtaqfdgXbHsN35ICC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";003-001-0001329;;1799567;1742308;PYG;Guaraníes;2023-11-07;164144
