id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O50zjJx4Ad5g3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpADHir%2BvVFg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyEAYXXKcM9g3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DD87WsTwZRVg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eesudtLAfD5g3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5%2BLXqjnpRJg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGuM%2FS7lOvFg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1	2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxQ7X3LC30Jg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMk0b3%2BdO7Bg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4f%2FvWkZ1Mz9g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xGS84IiEJKlg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET S10 D/C Rodeio 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
