n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40141600;40141656;40141656-001;"Válvula de brida tipo mariposa";A
40000000;40140000;40141600;40141656;40141656-9990;"VÁLVULA MARIPOSA TIPO WAFER DN 500";A
40000000;40140000;40141600;40141656;40141656-9991;"VÁLVULA MARIPOSA TIPO WAFER DN 200 C/ ACCIONAMIENTO NEUMÃTICO";A
40000000;40140000;40141600;40141656;40141656-9992;"VALVULA MARIPOSA TIPO WAFER DN 250";A
40000000;40140000;40141600;40141656;40141656-9993;"VÁLVULA MARIPOSA TIPO WAFER DN 200";A
40000000;40140000;40141600;40141656;40141656-9994;"VÁLVULA MARIPOSA BRIDADA DN 700";A
40000000;40140000;40141600;40141656;40141656-9995;"VÁLVULA MARIPOSA BRIDADA DN 300";A
40000000;40140000;40141600;40141656;40141656-9996;"VÁLVULA MARIPOSA BRIDADA DN 500";A
40000000;40140000;40141600;40141656;40141656-9997;"VÁLVULA MARIPOSA BRIDADA DN 250";A
40000000;40140000;40141600;40141656;40141656-9998;"VÁLVULA MARIPOSA BRIDADA DN 150";A
40000000;40140000;40141600;40141656;40141656-9999;"VÁLVULA MARIPOSA BRIDADA DN 200";A
