id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FGapQf8OkG8%253D;acta_de_textiles_18464706034039974_1709809898822.pdf;"2024-03-07 08:11:42";"2024-03-12 14:35:40";"Acta de Apertura";adjudicacion;35;
lKaBa85rTos%253D;ccp_1709809723462.pdf;"2024-03-07 08:09:31";"2024-03-12 14:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ma29Lm0ILDo%253D;informe_3_1709809604407.pdf;"2024-03-07 08:07:03";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
W%252FgIuJsdI3U%253D;informe_2_parte_7_1709809573476.pdf;"2024-03-07 08:06:21";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
3yRHD16UH0w%253D;informe_2_parte_6_1709809501504.pdf;"2024-03-07 08:05:03";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
FPxFV0fIhXc%253D;informe_2_parte_5_1709809442478.pdf;"2024-03-07 08:04:09";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
MUzBnm%252FdlJk%253D;informe_2_parte_4_1709809367782.pdf;"2024-03-07 08:02:54";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
2nakXWhtSmA%253D;informe_2_parte_3_1709809315787.pdf;"2024-03-07 08:02:11";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
RBEXKcf75Hw%253D;informe_2_parte_2_1709809293841.pdf;"2024-03-07 08:01:36";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
Pij5TIxlKig%253D;informe_2_parte_1_1709809274279.pdf;"2024-03-07 08:01:17";"2024-03-12 14:35:40";"Informe de Evaluación";adjudicacion;36;
