id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ti1W3HGZ6oA%3D;1;43201410-9999;"Switch 10/100/1000 MB";"Switch 10/100/1000 MB";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cei3reKeuB8%3D;2;43222620-001;"Acces point wireless";"Acces point wireless";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdlvdt8zKd0%3D;3;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bz5PZ%2FBgShU%3D;4;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEMGK6S9xLc%3D;5;26121609-004;"Patch cord Cat 6 ";"Patch cord Cat 6 ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNTDsS01pBs%3D;6;26121609-004;"Patch cord Cat 6 ";"Patch cord Cat 6 ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVZpd9lI3jM%3D;7;43222819-001;"Patch panel de 24 puertos Cat 6";"Patch panel de 24 puertos Cat 6";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qs2rlBdEJjg%3D;8;39121205-003;"Organizador metalico de cable";"Organizador metalico de cable";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNtcmuJnuzA%3D;9;26111501-012;"Canal de Tension rackeable";"Canal de Tension rackeable";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wArqYrBaWjE%3D;10;26111501-011;"Rack ";"Rack ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vm5qBVHI4aI%3D;11;43211601-005;"Bandeja rackeable rebatible";"Bandeja rackeable rebatible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3bR6ZVIMew%3D;12;39121205-001;"Canaleta plastica ";"Canaleta plastica ";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkrFluj%2FnOw%3D;13;43201538-003;"Ventilador para conversor de frecuencia";"Ventilador para conversor de frecuencia";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZG3btt2srw%3D;14;81112107-001;"Instalacion de equipos, cableados y puntos de red ";"Instalacion de equipos, cableados y puntos de red ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJPfYZFzoW4%3D;15;81112107-002;"Certificación de Cable UTP Actual y Nuevos";"Certificación de Cable UTP Actual y Nuevos";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
