id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKsdobXLqgCiRGm4aBPGQZIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000154;;5000000;4664363;PYG;Guaraníes;2024-04-11;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKsQN7i%2BKi%2F%2Fy13qL8kCFPxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000155;;5000000;4664363;PYG;Guaraníes;2024-04-11;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKt%2Bng6QgXDitSw%2FMVqJvMWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000156;;5000000;4664363;PYG;Guaraníes;2024-04-11;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKslYYKHvkzpee6J9gkjnAcZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000151;;5000000;4664363;PYG;Guaraníes;2024-02-01;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKsLU1vwLxPTEzJXrB18at%2Fr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000152;;5000000;4664363;PYG;Guaraníes;2024-02-01;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKt6NWmV%2FZeL2c%2FnYeEVhZYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000153;;5000000;4664363;PYG;Guaraníes;2024-02-01;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKtQ7%2BkPPVVEnRLaUlIenJcd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000127;;5000000;4709636;PYG;Guaraníes;2023-10-16;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKtaVQkhf0eCCSSSoUAls6no;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000126;;5000000;4709636;PYG;Guaraníes;2023-09-19;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKsRIxJ78qP3SyV8WQ3TH3p1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000117;;5000000;4709636;PYG;Guaraníes;2023-08-01;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKvSnJQNBPBKlNUD8zV3wP5w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000116;;5000000;4709636;PYG;Guaraníes;2023-07-06;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKvw9OrUIuFS%2BQiHXHLylI8b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000110;;15000000;14128909;PYG;Guaraníes;2023-06-14;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKtaDEHX8RNTE2C9VNjqNC%2B%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000114;;5000000;4709636;PYG;Guaraníes;2023-06-14;
g0bnmYi%2FkO7eMByv5spj6HJfA3F4%2FCVdJEMICb3kcKu3cCZTcn%2BGt%2FddRvOmTD8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000115;;5000000;4709636;PYG;Guaraníes;2023-06-14;
