id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMm2aTPtATttuh0PytAJmSV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013138;13722881;13170400;13122508;PYG;Guaraníes;2020-07-24;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOgXRfnuUabmi7z7%2BY2Mqkn;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013144;13722881;6533600;6509841;PYG;Guaraníes;2020-07-24;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa2NxVZ2c0SK5WDVuICLzRFOpmizYJwjg6m;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-002-000046;14032088;12831600;12784940;PYG;Guaraníes;2020-07-24;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMpWS%2Boyk2dXzBjlffLl0UV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013124;13722881;312000;310865;PYG;Guaraníes;2020-01-31;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMOxw5Aw%2BBtx5VZ0jDo1sqd;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013125;13722881;4193000;4177753;PYG;Guaraníes;2020-01-31;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkNExmT3J9o4SC0yl3g0ZO6e;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013059;13722881;989500;985902;PYG;Guaraníes;2019-12-05;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMTRFMg6PKFmsV2Ihi4ezUP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013060;13722881;1709600;1703383;PYG;Guaraníes;2019-12-05;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMpO9zJ3SXRwx%2FNG5fR1TnZ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013061;13722881;7849000;7820458;PYG;Guaraníes;2019-12-05;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOK0nxLfVa8RC73tHOK4nih;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013063;13722881;7308400;7281824;PYG;Guaraníes;2019-12-05;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkN7PiMQFeLwhvCmdVyXDe7%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013051;13722881;3249600;3181987;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkN7PiMQFeLwhq%2FJgWpECeUr;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013051;13722881;3249600;55796;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOobk0MZ9GrEMtIUe2N7yW%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013052;13722881;8356200;8325814;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkPYhOQbzvMIXI4COchL2B4C;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013053;13722881;7947000;7918102;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOYQjM%2BA2PtzZYQmlVatLAm;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013054;13722881;8348400;8318042;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkP2K3tMaWOzbTI%2FDSoLZXMK;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013055;13722881;8232800;8202863;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOuJkknyH6hXZmhUQ5R0nwy;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-013056;13722881;950100;946645;PYG;Guaraníes;2019-11-07;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMU9XAZbKx82QnCZfne9NkI;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012486;13423689;2000000;1992727;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkNs5NTKDVaFBu0j%2FeYz4Y8r;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012487;13423689;6353200;6330097;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkP6BP0y2x9ULQdkfoxHMZ0S;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012488;13423689;1046700;1042894;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMeW3I2qUG5Qq%2FLfX2zLsDA;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012492;13423689;4806400;4788922;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkP7vKBUs2uglf65UvoLFXjW;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012493;13423689;1251600;1247049;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkP6kRT%2FTSiD2eb7aLlfpRMO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012494;13423689;5934600;5913020;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkMIaRCmDAPB9vnqgM%2BpcaTX;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012495;13423689;8446400;8415686;PYG;Guaraníes;2019-10-03;
mjEJ4CBMBRfhWGMB%2BAeOYdEs6pL0Kwa28xEMKcDB%2BkOT0Pmxx5Zyzcl2uutmbhVI;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";001-001-012496;13423689;699000;696458;PYG;Guaraníes;2019-10-03;
