slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
341766-jose-bernabe-rios-florentin-73-ampliacion-11;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7464;Publicado
341766-jose-bernabe-rios-florentin-73-ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7464;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-13;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-14;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-15;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-16;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-52-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-73-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
341766-jose-bernabe-rios-florentin-52-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
