proveedor_slug;producto_codigo;producto_descripcion
constructora-rodriguez-s-r-l;72101604-9999;"Construccion de Estructura Metalica para Media Sombra"
constructora-rodriguez-s-r-l;72101703-004;"Construccion de cordon"
constructora-rodriguez-s-r-l;72101704-001;"Construccion de losa"
constructora-rodriguez-s-r-l;72102504-002;"Construccion de muro de contencion"
constructora-rodriguez-s-r-l;72131502-998;"Construccion de vivienda unifamiliar"
constructora-rodriguez-s-r-l;72131502-9998;"Construccion de viviendas tipo Departamento"
constructora-rodriguez-s-r-l;72131502-9999;"Construccion de vivienda tipo Duplex"
constructora-rodriguez-s-r-l;72131601-007;"Construccion/Colocacion de techo/tinglado"
constructora-rodriguez-s-r-l;72131601-9978;"Construccion de invernadero"
constructora-rodriguez-s-r-l;72131601-9988;"Construccion de graderia para cancha"
constructora-rodriguez-s-r-l;72131601-9998;"Construccion de Estacion de Servicio"
constructora-rodriguez-s-r-l;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
constructora-rodriguez-s-r-l;72131701-005;"Construccion de paseo central"
constructora-rodriguez-s-r-l;72131701-014;"Construccion de enripiado"
constructora-rodriguez-s-r-l;72131701-023;"Construccion de caminero"
constructora-rodriguez-s-r-l;72131701-025;"Construccion de rotonda"
constructora-rodriguez-s-r-l;72131702-001;"Construccion de puente / viaducto"
constructora-rodriguez-s-r-l;72131702-003;"Construccion de puente peatonal"
constructora-rodriguez-s-r-l;80101507-021;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Alcantarillado Sanitario"
constructora-rodriguez-s-r-l;83101807-9999;"Construcciones civiles de estaciones/subestaciones electricas"
