id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R0bpceSqOQs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
T9P3AXWEmYc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
n09LoQcHEMY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
GhIySMRvv5Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
i5kKcVuXSEY%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
%2FwUBSkh8MhE%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";20
0A1KAxuvuoA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
9APg5%2B%2Fk47U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
VU6zgSJmGkY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
A3Q09w1Dk1E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
gapeMr3fLY4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
QJtRO8suPQQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
S49ZvcIC1x4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
gClFaOdLLsM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
sMx4bZTZBdE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
%2FjngOwNAaLQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
B9VMR3Y%2Brhk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";350
QpvFWwZ6%2Bzk%3D;47131501;Estopas;Estopas;150
t6rAO2cmq5M%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";900
JaLq6KY4zaM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";800
VVXNubMNADA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";800
G4JbaY7mtM0%3D;53131608;Jabones;Jabones;500
rWVK%2BePJU7g%3D;47121801;Plumeros;Plumeros;20
K46G7S8lEc4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
aqgswtUDotI%3D;47131810;"Productos para lavar";"Productos para lavar";500
DQ1Ty%2FF3j3M%3D;47131810;"Productos para lavar";"Productos para lavar";10
