id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AVYZzj9JOz0%3D;47131831;"Acido muriatico";"Acido muriatico";1
KOwMwBEUGG0%3D;31201610;Colas;"Adhesivo plástico PVC ";1
xHmUb7O2r1Q%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
dlk0lLZRJj4%3D;30121601;Asfalto;Asfalto;1
ptb635xSJHM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
Tb3unYhH0f4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
AZaLQa%2Ff5hQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
iPiBYDaaYcA%3D;31211707;Barnices;Barnices;1
XB3fgVS2x60%3D;31211904;Brochas;Brochas;1
EWLwdfPGPWI%3D;31211904;Brochas;Brochas;1
R7q1t5b%2B5Kg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
Qvg0nGqBX6g%3D;46171501;Candados;Candados;1
iOWvdQUU%2Bzg%3D;46171501;Candados;Candados;1
199FdvuwPiE%3D;46171501;Candados;Candados;1
sG2%2BUsAlHio%3D;40141705;Caños;Caños;1
%2BUrfFicZNkA%3D;30111601;Cemento;cemento;1
E6LnaE8wF78%3D;30111601;Cemento;Cemento;1
5FxpgONZjC8%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
12bibH1YI0w%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
FqR%2F%2FZClgaM%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
HhhPnvuPgOo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
qI990WWpjJM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
oPL6kePRbFo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
iMe33lc2JCs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
tBzP7gVAgOg%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
%2F25ouMsoeG0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
SSOLkLsVBR4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
ghH1r2nCbPg%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
NSrV73Z9yRM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
utmJdcqVed4%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
jSEx9EXQEUk%3D;27111701;Destornilladores;Destornilladores;1
Yqtbuh2d1kM%3D;27111701;Destornilladores;Destornilladores;1
WlBSmYqixNw%3D;27112838;"Disco de corte";"Disco de corte";1
5RobMscHqMA%3D;27112838;"Disco de corte";"Disco de corte";1
hF1WSIV%2FOwY%3D;27112838;"Disco de corte";"Disco de corte";1
CF5BkXvc1UE%3D;27112838;"Disco de corte";"Disco de corte";1
vboglMlf8UA%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
nVe5otFkRsM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
KPQIYwKePe0%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
y%2BNuRcno%2Boc%3D;30191501;Escaleras;Escaleras;1
KebU54nQ624%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon metalica con mango de madera";1
XHE1aU%2BL2t0%3D;27111909;Espatulas;Espatulas;1
OWYiYkhW3WA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
x6t2D9T3FKc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
TWENaFSojp8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
1hkwfriNuMo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
%2BLbNQsbski8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Sj7rmj%2FOQEc%3D;46181504;"Guantes protectores";"Guantes protectores";1
BbcEyPawRH4%3D;46181504;"Guantes protectores";"Guantes protectores";1
DWQ0Qjaf7l8%3D;27113201;"Herramientas varias";"Herramientas varias";1
PflTVzw38gg%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
NGIVAvuIFZ8%3D;30181505;Inodoros;Inodoros;1
faZXApN394U%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
RUECtFEfuIc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
NAQL%2FgBLDj4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
TTYQ53HEtdY%3D;27111710;"Llaves Allen";"Llaves Allen";1
AE%2BvyrNqEw4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
4wihLO9ngY8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para corte";1
cVQMXaHHngk%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
PeLpNhgByLM%3D;27112001;"Machetes o foices";"Machetes o foices";1
CNjkslrzNBY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
xVauHuTryVg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
TBwwY89h31c%3D;27111621;"Martillo mazo";"Martillo mazo";1
sfBbdT3%2BQzE%3D;27111621;"Martillo mazo";"Martillo mazo";1
5uWGvCSR5Tc%3D;27111602;Martillos;Martillos;1
KEkcOCfh51w%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
MBxZq1rTc3o%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
9famBE9oq6s%3D;31161637;"Perno de cabeza de enchufe";"Perno de cabeza de enchufe";1
PWoBD9dmYyA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
rRoJjuuf9uo%3D;31211515;"Pintura basada en disolvente";"Pintura basada en disolvente";1
I9g%2BDesMdMA%3D;31211515;"Pintura basada en disolvente";"Pintura basada en disolvente";1
EANjdgneGtg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
lbTl3celIkc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
LutfLVxTFR0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
JF0dWimBVdA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
1viWPNNVbns%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
smvaDbzDQjw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
N1kHBdn0Ezk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
FbGSHr0o294%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
Blqu6MLnyfQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
odDCBYBWsmI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
JkG6uahA5kg%3D;27121502;Prensas;Prensas;1
FxUgIphMyjs%3D;27112402;Remachadora;Remachadora;1
2rOhjCvXhDA%3D;31162212;"Remache con mandril";"Remache con mandril";1
K8HomaASZKg%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
RUmtQFiwPoQ%3D;40173508;"Tapones para tubos de plástico pvc";"Tapones para tubos de plástico pvc";1
gbhXQ8szXBM%3D;40173508;"Tapones para tubos de plástico pvc";"Tapones para tubos de plástico pvc";1
QrcmRTX6Isg%3D;31162806;Tarugos;Tarugos;1
iqmMR6EUYYI%3D;31162806;Tarugos;Tarugos;1
sE0k1GKW1PM%3D;31162806;Tarugos;Tarugos;1
1Em9UYPjzI8%3D;31162806;Tarugos;Tarugos;1
BzJMqpdpUlI%3D;23131507;"Tela para lijar";"Tela para lijar";1
HJt8VF0F5XE%3D;23131507;"Tela para lijar";"Tela para lijar";1
KB05By%2FRx0s%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
