id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R8ugZgdU34Q%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";600
cJaXXMYIPoA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";600
j%2BchFRyvuRU%3D;14111610;Cartulina;Cartulina;505
It5Xz6YFc5Y%3D;14111704;"Papel higienico";"Papel higienico";4000
8nPTaVZc7rM%3D;14111525;"Papel madera";"Papel madera";100
JuXtI5MU%2BWo%3D;14111508;"Papel para fax";"Papel para fax";204
8IZQXTLXAio%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10000
kcIoCD0W1PE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
s9W4GR7GHVY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";210
n2aEy%2Bk3ozE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
uTRdLEogBZA%3D;44121506;"Sobres estandar";"Sobres estandar";800
