id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkPVVMAyFLaMACgom4oQwnlj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0002169;;178519578;168104324;PYG;Guaraníes;2018-03-14;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkMaImnFMTcNElORfuVT9OMV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-002130;;171583333;161079300;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkPjxmDuwkEIB%2FxZdEpAjRX%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0002090;;169798857;159603677;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkP4IAk1yPSch%2FK9MWXJ03JO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0002056;12097951;169661589;161250885;PYG;Guaraníes;2017-11-02;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkNOdF6FFOO%2B%2FlJ77DZk8DTp;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0002037;12097951;171583333;161525421;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkNJoUyiZ9hFrC7AHQERG%2Bgz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0002024;12097951;171583333;159912518;PYG;Guaraníes;2017-09-12;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkOzw57R91RQuhSOH5ixfNzp;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001975;12097951;171583333;160564543;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkOJHntD49syuVIYqTbYjQgZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001928;12097951;171583333;159329127;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkN7s%2FZWJqaQIv7Z39Wb6g3A;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001900;11796786;169867491;161456787;PYG;Guaraníes;2017-06-09;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkN6KQ2ojA81JGPMlCn3s7yR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001882;11796786;169335581;160924877;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkPm5C%2BejIsrbEu1%2Fr32FiXw;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001795;11796786;168958090;160547386;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkNknmPWZ7Z4Qiwb6OjJAk6w;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001780;11796786;168340384;159929680;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkOndwvD17POgETR1mFrH3mS;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001725;11796786;168614923;160204219;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkPgFdCgfvjPVREDpHDI2iEK;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001669;11796786;171583333;158408513;PYG;Guaraníes;2017-02-08;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkNNdscbYfBLiCwz92Z8D0%2FR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001621;11598838;167467002;159056298;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkPLpQmjpvzqC38viEFHRIVJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001556;11598838;171583333;159262200;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkP%2B2FdCcvLXLmMk7fprOflf;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001493;11598838;171583333;160084115;PYG;Guaraníes;2016-11-08;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkMRo6SdzTlUZ%2FyKu8Zt4Tra;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001436;11598838;171583333;159878211;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkOgEb9vp%2BXJ%2B3n36rv4yicz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001363;11548846;171583333;159620839;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkN8mtar9JnDmIscmxOuqlgw;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001318;11548846;171583333;158026804;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkMeAAMlJm5J5Bj%2FlpW8r7Gr;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001255;11307230;171583333;159054609;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkMY9WDZf2zB%2FXamR7I%2B6qyb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001217;11307230;171583333;157613290;PYG;Guaraníes;2016-06-10;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkN7GrDvTQM1hjAjOD5a5sVF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001132;11431086;171583333;152714484;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXxzKDEDXV6fY05InBVacgtD8xEMKcDB%2BkOkzbdo1rXECqBoZV1mQ%2B9P;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";001-001-0001128;11431086;171583333;142897827;PYG;Guaraníes;2016-04-13;
